TV,EMISORA,SERIE,SECTOR,SUBSECTOR,RAMO,SUBRAMO,PRECIO DE CIERRE,FECHA ULTIMO PRECIO CIERRE,PRECIO DE AJUSTE,FECHA DE AJUSTE,INSCRITA,SUSPENDIDA,NUMERO ACCIONES,BOLSA MERCADO
0,CREAL,*,7,1,5,3,0.354,2022/05/31,,,SI,NO,369208913,BMV
0,FINDEP,*,7,1,5,3,10.3,2024/02/27,,,SI,NO,337500000,BMV
0,GNP,*,7,1,7,3,140,2024/04/11,,,SI,NO,224120981,BMV
0,LASEG,*,7,1,7,3,1.630608,2011/03/07,,,SI,NO,90000000,BMV
0,UNIFIN,A,7,1,5,3,1.2,2022/11/25,,,SI,NO,485300000,BMV
1B,ANGELD,10,7,1,8,1,20.47,2024/05/02,,,SI,NO,2000000000,BMV
1B,CHNTRAC,11,7,1,8,1,49,2024/04/05,,,SI,NO,2500000000,BMV
1B,DIABLOI,10,7,1,8,1,11.02,2024/05/02,,,SI,NO,2000000000,BMV
1B,ESGMEX,ISHRS,7,1,1,1,49.2,2024/05/02,,,SI,NO,1666666667,BMV
1B,FIBRATC,14,7,1,2,3,21.66,2024/05/02,,,SI,NO,2500000000,BMV
1B,GENIUS,21,7,1,1,1,68.5,2024/04/30,,,SI,NO,1000000000,BMV
1B,IVVPESO,ISHRS,7,1,2,1,94.72,2024/05/02,,,SI,NO,3639010189,BMV
1B,MEXTRAC,09,7,1,8,1,52,2024/04/30,,,SI,NO,4000000000,BMV
1B,NAFTRAC,ISHRS,7,1,8,1,56.43,2024/05/02,,,SI,NO,7500000000,BMV
1B,QVGMEX,18,7,1,5,1,29.11,2024/05/02,,,SI,NO,2500000000,BMV
1B,SMARTRC,14,7,1,5,1,13.16,2024/04/16,,,SI,NO,5777007510,BMV
1B,VMEX,19,07,01,02,01,44.770,2024-05-02,,,SI,NO,105900000,BIVA
1C,CETETRC,ISHRS,7,1,8,1,109.2,2024/05/02,,,SI,NO,750000000,BMV
1C,DLRTRAC,15,07,01,05,01,16.550,2024-05-02,,,SI,NO,108600000,BIVA
1C,M10TRAC,ISHRS,7,1,8,1,79.63,2024/04/30,,,SI,NO,750000000,BMV
1C,M5TRAC,ISHRS,7,1,8,1,76.79,2024/04/30,,,SI,NO,750000000,BMV
1C,PSOTRAC,15,07,01,05,01,13.590,2024-05-02,,,SI,NO,1200000,BIVA
1C,UDITRAC,ISHRS,7,1,8,1,125,2024/05/02,,,SI,NO,750000000,BMV
1E,ANB,*,5,2,1,2,970,2024/04/18,,,SI,NO,1693242156,BMV
1E,BBVA,*,7,1,2,1,177.5,2024/05/02,,,SI,NO,5837940380,BMV
1E,FRES,*,2,1,5,4,123.95,2024/04/25,,,SI,NO,736893589,BMV
1E,SRE,*,1,1,2,3,1207.82,2024/04/26,,,SI,NO,630141798,BMV
1E,TS,*,2,1,7,1,328.7,2024/03/21,,,SI,NO,1180536830,BMV
1S,GLOBC,A,07,01,08,02,14.960,2024-04-25,,,SI,NO,275727754,BIVA
1,ACCELSA,B,3,2,1,2,22.5,2024/03/21,,,SI,NO,189002921,BMV
1,ACTINVR,B,7,1,3,3,15.1,2024/05/02,,,SI,NO,534000000,BMV
1,AC,*,5,2,1,4,167.98,2024/05/02,,,SI,NO,1720806714,BMV
1,AGRIEXP,A,5,2,2,3,0.059,2005/08/12,,,SI,NO,175000000,BMV
1,AGUA,*,3,1,6,1,28.94,2024/05/02,,,SI,NO,486234934,BMV
1,AGUILAS,A,4,3,1,3,0,1900/01/01,,,SI,NO,118614113375,BMV
1,AGUILAS,B,4,3,1,3,0,1900/01/01,,,SI,NO,54882207692,BMV
1,AGUILAS,CPO,4,3,1,3,35.48,2024/05/02,,,SI,NO,119375000,BMV
1,AGUILAS,D,4,3,1,3,0,1900/01/01,,,SI,NO,83562738595,BMV
1,AGUILAS,L,4,3,1,3,0,1900/01/01,,,SI,NO,83562738595,BMV
1,AHMSA,*,2,1,7,1,2.52,1999/05/25,,,SI,NO,357872502,BMV
1,ALEATIC,*,3,4,3,2,35,2024/04/30,,,SI,NO,1732185269,BMV
1,ALFA,A,3,1,4,1,12.6,2024/05/02,,,SI,NO,4818823020,BMV
1,ALPEK,A,2,1,1,4,13.15,2024/05/02,,,SI,NO,2106740721,BMV
1,ALSEA,*,4,3,1,4,72.05,2024/05/02,,,SI,NO,815072646,BMV
1,ALTERNA,B,7,1,8,1,1.5,2024/04/23,,,SI,NO,519907198,BMV
1,AMX,B,9,1,2,1,16.06,2024/05/02,,,SI,NO,61960000000,BMV
1,ARA,*,3,4,1,1,3.37,2024/05/02,,,SI,NO,1222625553,BMV
1,ARISTOS,A,3,4,3,1,12.99,2021/08/18,,,SI,NO,530965000,BMV
1,ASUR,B,3,3,5,1,571.67,2024/05/02,,,SI,NO,277050000,BMV
1,ASUR,BB,3,3,5,1,0,1900/01/01,,,NO,NO,22950000,BMV
1,AUTLAN,B,2,1,5,2,10.26,2024/05/02,,,SI,NO,323431016,BMV
1,AXTEL,B,9,1,1,2,0,1900/01/01,,,NO,NO,19793536567,BMV
1,AXTEL,CPO,9,1,1,2,1.2,2024/05/02,,,SI,NO,2798720614,BMV
1,AZTECA,A,9,2,1,2,0,1900/01/01,,,NO,NO,4632625316,BMV
1,AZTECA,CPO,9,2,1,2,0.5,2023/05/31,,,SI,NO,2162742413,BMV
1,AZTECA,D-A,9,2,1,2,0,1900/01/01,,,NO,NO,2162742413,BMV
1,AZTECA,D-L,9,2,1,2,0,1900/01/01,,,NO,NO,2162742413,BMV
