FECHA,VLMR_GUBERNAMENTAL,VLMR_CETES,VLMR_BONDES L,VLMR_BONDES LT,VLMR_BONDES LS,VLMR_BONDES LP,VLMR_BPAS,VLMR_PIC,VLMR_UDIBONOS,VLMR_M,VLMR_BREMS,VLMR_BPAT
2002/12/10,130.406162725557,128.039000828196,117.557759318744,129.241805733304,132.34657991269,128.068388438291,127.078418869651,136.341842276376,135.255644079131,145.236332504029,125.342619281305,101.807976611645
2002/12/09,130.321743754892,128.003110362243,117.557759318744,129.213023676938,132.314333436251,128.039119173683,127.050894335709,136.295064294038,135.213199189775,144.829651758513,125.313970995229,101.905138188798
2002/12/06,130.270970842932,127.977406170574,117.557759318744,129.275004816468,132.270295807041,128.040830355808,127.051544233122,136.025140212865,135.141611206875,144.661271154258,125.283853346683,101.921348824374
2002/12/05,130.206319874831,127.959493143953,117.557759318744,129.194883513703,132.173108753617,127.985265906799,126.978691955941,135.797142129869,134.927067157817,144.730063988631,125.205258077745,101.855806327833
2002/12/04,130.208870298823,127.971170420316,117.557759318744,129.168187372329,132.140728761654,127.973384654754,126.948184519547,135.576291809679,134.855626389825,144.904882504768,125.222813564929,101.833803219322
2002/12/02,130.122256836959,127.953178783046,117.557759318744,129.160486853083,132.191194029836,127.95117692584,126.940899422664,133.720171953882,134.461938969673,145.140439491074,125.212054957651,101.811928571277
2002/11/29,129.985691728787,127.892170289813,117.557759318744,129.132530551532,132.158880076439,127.921194038725,126.917399266798,133.644914380994,134.390579029063,144.422643574045,125.185908399253,101.788811598968
2002/11/28,129.931001393051,127.802447550317,117.557759318744,129.067792204051,132.061985144352,127.839944314892,126.839003064978,133.41947261654,134.176803304804,144.647186350003,125.101868291616,101.719491931469
2002/11/27,129.717968100467,127.727018217207,117.557759318744,128.963417507262,131.946543502537,127.808424662759,126.80679751768,133.171932400178,133.870780551417,143.702725304871,125.080918653756,101.696395868575
2002/11/26,129.50205826956,127.637095719389,117.557759318744,128.897122017266,131.914219350192,127.769855220332,126.766526958659,132.814732807641,133.479726161906,142.777837854659,125.052111072107,101.552340742754
2002/11/25,129.440859202812,127.629159100386,117.557759318744,128.825281654793,131.77667723922,127.72267406429,126.732801017434,132.739815498323,133.408580388825,142.654105050246,125.02898327787,101.560062414652
2002/11/22,129.285324310242,127.56531574386,117.557759318744,128.7964522161,131.784203781033,127.687990477484,126.707904361743,131.520513816037,132.840959810057,142.410528876238,125.004144066618,101.536339541803
2002/11/21,129.286285444989,127.53677330001,117.557759318744,128.710000285934,131.683494166461,127.621199020829,126.622276003204,131.428065298466,132.759711663092,142.854728367189,124.931425013411,101.465204393314
2002/11/19,129.18827055443,127.442427822268,117.557759318744,128.68119609458,131.649941557252,127.580863087505,126.594659763915,131.397234551074,132.732611176098,142.425400681577,124.897584196351,101.441503997813
2002/11/18,129.109044054267,127.370159467332,117.557759318744,128.623607176416,131.541576070986,127.519343676731,126.539447652516,131.12315169628,132.430848439008,142.437983522674,124.860549319207,101.394119618429
2002/11/15,129.031541570219,127.290380671968,117.557759318744,128.522508377747,131.508024610015,127.423420680058,126.493820474665,131.59789527188,132.928455563081,141.767114115043,124.843372147832,101.377028908425
2002/11/14,128.942895706597,127.19578845083,117.557759318744,128.430477614717,131.407421185626,127.315808181745,126.381279575186,131.505774966233,132.848044036756,141.728102989736,124.748519833035,101.301546495111
2002/11/13,128.869139901256,127.125830617891,117.557759318744,128.361244398393,131.291140373179,127.268614458972,126.351752727305,131.47510875586,132.821277497374,141.537314391419,124.722467281722,101.196936303314
2002/11/12,128.756587248166,127.04477639275,117.557759318744,128.311218941997,131.175508338369,127.235367145272,126.310149918187,131.444448908308,132.794515783183,141.089967288845,124.689038340057,101.132155319466
