TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/05,*C,MXPEUR,V48,17.893192,17.893192,0.000000,,0.000000,17.893192,17.893192,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/05,*C,MXPUSD,FIX,16.517300,16.517300,0.000000,,0.000000,16.517300,16.517300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/05,2U,CBIC002,300117,903.132284,894.120257,9.012027,2113,0.000000,903.866289,894.46871,9.397579,2110,0.000000,9899,0.000000,VAL025012,,4.981940,29.701869,3.700000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/05,2U,CBIC004,310116,863.573522,854.561495,9.012027,2477,0.000000,864.348015,854.950436,9.397579,2474,0.000000,10373,0.000000,VAL025012,,5.639010,38.340838,4.730000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/05,2U,CBIC006,321125,887.035952,871.804358,15.231594,3156,0.000000,887.822092,872.201792,15.620300,3153,0.000000,10920,0.000000,VAL025012,,6.831931,57.366043,4.600000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/05,2U,CBIC009,331124,769.281372,758.450016,10.831356,3520,0.000000,769.979444,758.871675,11.107769,3517,0.000000,10921,0.000000,VAL025012,,7.816442,73.468882,4.860000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/05,6U,SHF0003,241004,0.000000,0.000000,0.000000,182,0.000000,0.000000,0.000000,0.000000,179,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,250404,0.000000,0.000000,0.000000,364,0.000000,0.000000,0.000000,0.000000,361,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,251003,0.000000,0.000000,0.000000,546,0.000000,0.000000,0.000000,0.000000,543,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,260406,0.000000,0.000000,0.000000,731,0.000000,0.000000,0.000000,0.000000,728,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,261002,0.000000,0.000000,0.000000,910,0.000000,0.000000,0.000000,0.000000,907,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,270402,0.000000,0.000000,0.000000,1092,0.000000,0.000000,0.000000,0.000000,1089,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,271001,0.000000,0.000000,0.000000,1274,0.000000,0.000000,0.000000,0.000000,1271,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,280331,0.000000,0.000000,0.000000,1456,0.000000,0.000000,0.000000,0.000000,1453,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/05,6U,SHF0003,280929,0.000000,0.000000,0.000000,1638,0.000000,0.000000,0.000000,0.000000,1635,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240411,9.981717,9.981717,0.000000,6,10.969907,9.990845,9.990845,0.000000,3,10.979944,91,0.000000,VAL025012,,0.016636,0.000554,10.990000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240418,9.960507,9.960507,0.000000,13,10.936636,9.969579,9.969579,0.000000,10,10.946613,182,0.000000,VAL025012,,0.035968,0.002587,10.980000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240425,9.939480,9.939480,0.000000,20,10.893670,9.948474,9.948474,0.000000,17,10.903568,91,0.000000,VAL025012,,0.055219,0.006098,10.960000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240502,9.918544,9.918544,0.000000,27,10.860806,9.927512,9.927512,0.000000,24,10.870644,364,0.000000,VAL025012,,0.074389,0.011067,10.950000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240509,9.896717,9.896717,0.000000,34,10.935872,9.906167,9.906167,0.000000,31,10.945847,91,0.000000,VAL025012,,0.093469,0.017473,11.050000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240516,9.875717,9.875717,0.000000,41,10.912667,9.884706,9.884706,0.000000,38,10.922600,182,0.000000,VAL025012,,0.112473,0.025301,11.050000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240523,9.854806,9.854806,0.000000,48,10.889560,9.863757,9.863757,0.000000,45,10.899451,91,0.000000,VAL025012,,0.131397,0.034531,11.050000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240530,9.832801,9.832801,0.000000,55,10.943908,9.842218,9.842218,0.000000,52,10.953898,364,0.000000,VAL025012,,0.150223,0.045134,11.130000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240606,9.812088,9.812088,0.000000,62,10.911041,9.820955,9.820955,0.000000,59,10.920971,91,0.000000,VAL025012,,0.168986,0.057113,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240613,9.791131,9.791131,0.000000,69,10.897528,9.800100,9.800100,0.000000,66,10.907434,182,0.000000,VAL025012,,0.187663,0.070435,11.130000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240620,9.770428,9.770428,0.000000,76,10.874486,9.779290,9.779290,0.000000,73,10.884349,91,0.000000,VAL025012,,0.206265,0.085090,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240627,9.749593,9.749593,0.000000,83,10.861046,9.758508,9.758508,0.000000,80,10.870885,364,0.000000,VAL025012,,0.224782,0.101054,11.140000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240704,9.729519,9.729519,0.000000,90,10.819226,9.738119,9.738119,0.000000,87,10.828989,91,0.000000,VAL025012,,0.243238,0.118329,11.120000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240711,9.709602,9.709602,0.000000,97,10.777658,9.718084,9.718084,0.000000,94,10.787347,182,0.000000,VAL025012,,0.261620,0.136890,11.100000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240725,9.667347,9.667347,0.000000,111,10.788759,9.676245,9.676245,0.000000,108,10.798467,364,0.000000,VAL025012,,0.298077,0.177699,11.160000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240808,9.626955,9.626955,0.000000,125,10.743682,9.635582,9.635582,0.000000,122,10.753310,182,0.000000,VAL025012,,0.334269,0.223472,11.160000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240822,9.586900,9.586900,0.000000,139,10.698981,9.595456,9.595456,0.000000,136,10.708528,364,0.000000,VAL025012,,0.370161,0.274038,11.160000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240905,9.547177,9.547177,0.000000,153,10.654650,9.555662,9.555662,0.000000,150,10.664118,182,0.000000,VAL025012,,0.405755,0.329274,11.160000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,240919,9.507363,9.507363,0.000000,167,10.619724,9.515833,9.515833,0.000000,164,10.629131,364,0.000000,VAL025012,,0.441036,0.389025,11.170000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,241003,9.468711,9.468711,0.000000,181,10.567081,9.477004,9.477004,0.000000,178,10.576395,721,0.000000,VAL025012,,0.476066,0.453277,11.160000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,241017,9.428514,9.428514,0.000000,195,10.550507,9.437004,9.437004,0.000000,192,10.559792,364,0.000000,VAL025012,,0.510711,0.521652,11.190000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,241114,9.352858,9.352858,0.000000,223,10.447142,9.360760,9.360760,0.000000,220,10.456245,364,0.000000,VAL025012,,0.579358,0.671310,11.170000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,241128,9.316727,9.316727,0.000000,237,10.378834,9.324639,9.324639,0.000000,234,10.387818,721,0.000000,VAL025012,,0.613351,0.752399,11.140000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,241211,9.281341,9.281341,0.000000,250,10.348695,9.289432,9.289432,0.000000,247,10.357627,363,0.000000,VAL025012,,0.644538,0.830857,11.150000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250109,9.205264,9.205264,0.000000,279,10.254664,9.212501,9.212501,0.000000,276,10.263434,364,0.000000,VAL025012,,0.713408,1.017902,11.140000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250123,9.174176,9.174176,0.000000,293,10.146639,9.181074,9.181074,0.000000,290,10.155226,728,0.000000,VAL025012,,0.746676,1.115050,11.060000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250206,9.139543,9.139543,0.000000,307,10.090055,9.147076,9.147076,0.000000,304,10.098546,700,0.000000,VAL025012,,0.779400,1.214928,11.040000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250306,9.069141,9.069141,0.000000,335,10.003262,9.075466,9.075466,0.000000,332,10.011608,364,0.000000,VAL025012,,0.843934,1.424449,11.030000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250320,9.045087,9.045087,0.000000,349,9.850100,9.051486,9.051486,0.000000,346,9.858192,721,0.000000,VAL025012,,0.876871,1.537806,10.890000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250403,8.999942,8.999942,0.000000,363,9.917936,9.008632,9.008632,0.000000,360,9.926139,364,0.000000,VAL025012,,0.907494,1.647091,11.020000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250515,8.950749,8.950749,0.000000,405,9.326680,8.956889,8.956889,0.000000,402,9.333934,721,0.000000,VAL025012,,1.006959,2.027934,10.420000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250710,8.765309,8.765309,0.000000,461,9.641840,8.775555,8.775555,0.000000,458,9.649593,721,0.000000,VAL025012,,1.122446,2.519772,11.000000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,250904,8.635786,8.635786,0.000000,517,9.499364,8.642627,8.642627,0.000000,514,9.506890,721,0.000000,VAL025012,,1.240195,3.076166,11.000000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,251030,8.510035,8.510035,0.000000,573,9.361038,8.516678,8.516678,0.000000,570,9.368346,721,0.000000,VAL025012,,1.354514,3.669416,11.000000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,251224,8.387589,8.387589,0.000000,628,9.243123,8.394195,8.394195,0.000000,625,9.250248,720,0.000000,VAL025012,,1.463168,4.281722,11.020000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/05,BI,CETES,260219,8.269209,8.269209,0.000000,685,9.096130,8.275338,8.275338,0.000000,682,9.103030,721,0.000000,VAL025012,,1.573447,4.951469,11.000000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,240606,80.283604,80.283604,0.000000,62,6.801513,80.370129,80.370129,0.000000,59,6.805370,182,0.000000,VAL025012,,0.170205,0.007132,6.882128,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,240725,80.321949,80.321949,0.000000,111,3.645953,80.387244,80.387244,0.000000,108,3.647061,182,0.000000,VAL025012,,0.304867,0.022883,3.687406,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,241205,77.553030,77.553030,0.000000,244,6.687578,77.636625,77.636625,0.000000,241,6.691308,182,0.000000,VAL025012,,0.647056,0.103079,7.005098,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,250123,78.845466,78.845466,0.000000,293,3.614389,78.909584,78.909584,0.000000,290,3.615478,182,0.000000,VAL025012,,0.789947,0.153632,3.723936,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,250605,74.916088,74.916088,0.000000,426,6.573592,74.996805,74.996805,0.000000,423,6.577195,182,0.000000,VAL025012,,1.091285,0.293199,7.128067,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,250724,77.395041,77.395041,0.000000,475,3.582701,77.457992,77.457992,0.000000,472,3.583771,182,0.000000,VAL025012,,1.257072,0.389051,3.760465,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,251204,72.372315,72.372315,0.000000,608,6.459940,72.448083,72.448083,0.000000,605,6.463420,182,0.000000,VAL025012,,1.504629,0.557372,7.251037,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,260122,75.970765,75.970765,0.000000,657,3.550932,76.032562,76.032562,0.000000,654,3.551983,182,0.000000,VAL025012,,1.706732,0.717161,3.796994,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,260604,70.738582,70.738582,0.000000,790,5.888158,70.798146,70.798146,0.000000,787,5.891049,182,0.000000,VAL025012,,1.910895,0.899000,6.761876,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,260723,74.572670,74.572670,0.000000,839,3.519117,74.633326,74.633326,0.000000,836,3.520149,182,0.000000,VAL025012,,2.139415,1.126876,3.833523,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,261203,69.469572,69.469572,0.000000,972,5.364215,69.527911,69.527911,0.000000,969,5.366614,182,0.000000,VAL025012,,2.308949,1.312546,6.272716,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,270121,73.200731,73.200731,0.000000,1021,3.487291,73.260263,73.260263,0.000000,1018,3.488305,182,0.000000,VAL025012,,2.555610,1.607959,3.870053,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,270603,67.996241,67.996241,0.000000,1154,5.083999,68.053597,68.053597,0.000000,1151,5.086154,182,0.000000,VAL025012,,2.683145,1.772451,6.073858,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,270722,71.854879,71.854879,0.000000,1203,3.455486,71.913297,71.913297,0.000000,1200,3.456481,182,0.000000,VAL025012,,2.955802,2.150981,3.906582,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,271202,66.694023,66.694023,0.000000,1336,4.823370,66.748018,66.748018,0.000000,1333,4.825310,182,0.000000,VAL025012,,3.046820,2.285491,5.874999,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,280120,70.534994,70.534994,0.000000,1385,3.423730,70.592316,70.592316,0.000000,1382,3.424707,182,0.000000,VAL025012,,3.340472,2.747271,3.943111,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,280601,65.546913,65.546913,0.000000,1518,4.579956,65.597883,65.597883,0.000000,1515,4.581705,182,0.000000,VAL025012,,3.402338,2.849973,5.676141,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,280720,69.240920,69.240920,0.000000,1567,3.392052,69.297161,69.297161,0.000000,1564,3.393011,182,0.000000,VAL025012,,3.710097,3.388881,3.979640,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,281130,64.541536,64.541536,0.000000,1700,4.351714,64.597428,64.597428,0.000000,1697,4.353293,182,0.000000,VAL025012,,3.751817,3.465526,5.477283,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,290118,67.972457,67.972457,0.000000,1749,3.360477,68.027638,68.027638,0.000000,1746,3.361419,182,0.000000,VAL025012,,4.065146,4.068537,4.016170,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,290531,63.034579,63.034579,0.000000,1882,4.285725,63.091038,63.091038,0.000000,1879,4.287256,182,0.000000,VAL025012,,4.056504,4.051256,5.523184,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,290719,66.729385,66.729385,0.000000,1931,3.329027,66.783515,66.783515,0.000000,1928,3.329951,182,0.000000,VAL025012,,4.406084,4.779599,4.052699,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,291129,61.574719,61.574719,0.000000,2064,4.221261,61.629644,61.629644,0.000000,2061,4.222746,182,0.000000,VAL025012,,4.345758,4.649615,5.569085,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,300117,65.511443,65.511443,0.000000,2113,3.297725,65.591072,65.591072,0.000000,2110,3.298631,182,0.000000,VAL025012,,4.733366,5.516023,4.089228,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,300530,60.160263,60.160263,0.000000,2246,4.158286,60.213736,60.213736,0.000000,2243,4.159727,182,0.000000,VAL025012,,4.620329,5.255713,5.614986,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,300718,61.807839,61.807839,0.000000,2295,3.751361,61.900326,61.900326,0.000000,2292,3.752534,182,0.000000,VAL025012,,4.850424,5.792222,4.930482,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,301128,58.789583,58.789583,0.000000,2428,4.096762,58.841649,58.841649,0.000000,2425,4.098161,182,0.000000,VAL025012,,4.880929,5.865308,5.660886,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,310116,58.144424,58.144424,0.000000,2477,4.131144,58.233674,58.233674,0.000000,2474,4.132567,182,0.000000,VAL025012,,4.924787,5.971190,5.771735,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,310529,57.461097,57.461097,0.000000,2610,4.036654,57.511806,57.511806,0.000000,2607,4.038012,182,0.000000,VAL025012,,5.128234,6.474728,5.706787,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,311127,56.173292,56.173292,0.000000,2792,3.977925,56.222689,56.222689,0.000000,2789,3.979244,182,0.000000,VAL025012,,5.362888,7.080816,5.752688,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,320527,54.812768,54.812768,0.000000,2974,3.937221,54.861970,54.861970,0.000000,2971,3.938513,182,0.000000,VAL025012,,5.574117,7.649589,5.835151,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,321125,53.529958,53.529958,0.000000,3156,3.890298,53.578016,53.578016,0.000000,3153,3.891560,182,0.000000,VAL025012,,5.776800,8.216001,5.903779,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,330526,52.279374,52.279374,0.000000,3338,3.844214,52.326226,52.326226,0.000000,3335,3.845446,182,0.000000,VAL025012,,5.967193,8.766498,5.973396,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/05,CC,CBIC,331124,51.063288,51.063288,0.000000,3520,3.798553,51.108958,51.108958,0.000000,3517,3.799755,182,0.000000,VAL025012,,6.146174,9.300271,6.043012,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/05,CP,CBIC,300117,65.511443,65.511443,0.000000,2113,3.297725,65.591072,65.591072,0.000000,2110,3.298631,9899,0.000000,VAL025012,,4.733366,5.516023,4.089228,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/05,CP,CBIC,310116,58.144424,58.144424,0.000000,2477,4.131144,58.233674,58.233674,0.000000,2474,4.132567,10374,0.000000,VAL025012,,4.924787,5.971190,5.771735,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/05,CP,CBIC,321125,53.529958,53.529958,0.000000,3156,3.890298,53.578016,53.578016,0.000000,3153,3.891560,10920,0.000000,VAL025012,,5.776800,8.216001,5.903779,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/05,CP,CBIC,331124,51.063288,51.063288,0.000000,3520,3.798553,51.108958,51.108958,0.000000,3517,3.799755,10921,0.000000,VAL025012,,6.146174,9.300271,6.043012,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,1M,0.078000,0.078000,0.000000,,0.000000,0.078000,0.078000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,1W,0.017400,0.017400,0.000000,,0.000000,0.017400,0.017400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,1Y,0.945000,0.945000,0.000000,,0.000000,0.945000,0.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,2M,0.161000,0.161000,0.000000,,0.000000,0.161000,0.161000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,2Y,1.825000,1.825000,0.000000,,0.000000,1.825000,1.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,3M,0.238500,0.238500,0.000000,,0.000000,0.238500,0.238500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,3Y,2.650000,2.650000,0.000000,,0.000000,2.650000,2.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,4Y,3.490000,3.490000,0.000000,,0.000000,3.490000,3.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,5Y,4.410000,4.410000,0.000000,,0.000000,4.410000,4.410000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,6M,0.470000,0.470000,0.000000,,0.000000,0.470000,0.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,9M,0.718000,0.718000,0.000000,,0.000000,0.718000,0.718000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,CT,0.007050,0.007050,0.000000,,0.000000,0.007050,0.007050,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/05,FWC,MXPUSD,TN,0.002400,0.002400,0.000000,,0.000000,0.002400,0.002400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/05,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
