*ESTR,COLEUR,1,,3.52065568276300
*ESTR,COLEUR,2,,3.52009803632580
*ESTR,COLEUR,3,3.520999999999,3.52099999999900
*ESTR,COLEUR,4,,3.52417186662663
*ESTR,COLEUR,5,,3.52750186828413
*ESTR,COLEUR,6,,3.53098574414988
*ESTR,COLEUR,7,,3.53461923340224
*ESTR,COLEUR,8,,3.53839807521955
*ESTR,COLEUR,9,,3.54231800878020
*ESTR,COLEUR,10,,3.54637477326252
*ESTR,COLEUR,11,,3.55056410784489
*ESTR,COLEUR,12,,3.55488175170567
*ESTR,COLEUR,13,,3.55932344402321
*ESTR,COLEUR,14,,3.56388492397587
*ESTR,COLEUR,15,,3.56856193074203
*ESTR,COLEUR,16,,3.57335020350003
*ESTR,COLEUR,17,,3.57824548142823
*ESTR,COLEUR,18,,3.58324350370501
*ESTR,COLEUR,19,,3.58834000950871
*ESTR,COLEUR,20,,3.59353073801770
*ESTR,COLEUR,21,,3.59881142841034
*ESTR,COLEUR,22,,3.60417781986499
*ESTR,COLEUR,23,,3.60962565156000
*ESTR,COLEUR,24,,3.61515066267375
*ESTR,COLEUR,25,,3.62074859238459
*ESTR,COLEUR,26,,3.62641517987087
*ESTR,COLEUR,27,,3.63214616431097
*ESTR,COLEUR,28,,3.63793728488324
*ESTR,COLEUR,29,,3.64378428076605
*ESTR,COLEUR,30,,3.64968289113774
*ESTR,COLEUR,31,,3.65562885517669
*ESTR,COLEUR,32,,3.66161791206124
*ESTR,COLEUR,33,,3.66764580096978
*ESTR,COLEUR,34,,3.67370826108064
*ESTR,COLEUR,35,,3.67980103157220
*ESTR,COLEUR,36,,3.68591985162282
*ESTR,COLEUR,37,,3.69206046041085
*ESTR,COLEUR,38,,3.69821859711465
*ESTR,COLEUR,39,,3.70439000091260
*ESTR,COLEUR,40,,3.71057041098303
*ESTR,COLEUR,41,,3.71675556650433
*ESTR,COLEUR,42,,3.72294120665484
*ESTR,COLEUR,43,,3.72912307061292
*ESTR,COLEUR,44,,3.73529689755695
*ESTR,COLEUR,45,,3.74145842666527
*ESTR,COLEUR,46,,3.74760339711625
*ESTR,COLEUR,47,,3.75372754808825
*ESTR,COLEUR,48,,3.75982661875963
*ESTR,COLEUR,49,,3.76589634830875
*ESTR,COLEUR,50,,3.77193247591397
*ESTR,COLEUR,51,,3.77793074075365
*ESTR,COLEUR,52,,3.78388688200615
*ESTR,COLEUR,53,,3.78979663884983
*ESTR,COLEUR,54,,3.79565575046305
*ESTR,COLEUR,55,,3.80145995602418
*ESTR,COLEUR,56,,3.80720499471156
*ESTR,COLEUR,57,,3.81288660570357
*ESTR,COLEUR,58,,3.81850052817856
*ESTR,COLEUR,59,,3.82404250131490
*ESTR,COLEUR,60,,3.82950826429094
*ESTR,COLEUR,61,,3.83489355628504
*ESTR,COLEUR,62,,3.84019411647557
*ESTR,COLEUR,63,,3.84540568404089
*ESTR,COLEUR,64,,3.85052399815934
*ESTR,COLEUR,65,,3.85554479800931
*ESTR,COLEUR,66,,3.86046382276914
*ESTR,COLEUR,67,,3.86527681161720
*ESTR,COLEUR,68,,3.86997950373184
*ESTR,COLEUR,69,,3.87456763829144
*ESTR,COLEUR,70,,3.87903695447434
*ESTR,COLEUR,71,,3.88338319145890
*ESTR,COLEUR,72,,3.88760208842350
*ESTR,COLEUR,73,,3.89168938454649
*ESTR,COLEUR,74,,3.89564081900622
*ESTR,COLEUR,75,,3.89945213098106
*ESTR,COLEUR,76,,3.90311905964938
*ESTR,COLEUR,77,,3.90663734418952
*ESTR,COLEUR,78,,3.91000272377986
*ESTR,COLEUR,79,,3.91321093759875
*ESTR,COLEUR,80,,3.91625772482455
*ESTR,COLEUR,81,,3.91913882463562
*ESTR,COLEUR,82,,3.92184997621032
*ESTR,COLEUR,83,,3.92438691872702
*ESTR,COLEUR,84,,3.92674539136407
*ESTR,COLEUR,85,,3.92892113329983
*ESTR,COLEUR,86,,3.93090988371267
*ESTR,COLEUR,87,,3.93270738178094
*ESTR,COLEUR,88,,3.93430936668301
*ESTR,COLEUR,89,,3.93571157759723
*ESTR,COLEUR,90,,3.93690975370197
*ESTR,COLEUR,91,,3.93789963417558
*ESTR,COLEUR,92,,3.93867695819643
*ESTR,COLEUR,93,,3.93923746494287
*ESTR,COLEUR,94,,3.93957689359328
*ESTR,COLEUR,95,3.939690983326,3.93969098332600
*ESTR,COLEUR,96,,3.93964802211663
*ESTR,COLEUR,97,,3.93952004585661
*ESTR,COLEUR,98,,3.93930841559810
*ESTR,COLEUR,99,,3.93901449239326
*ESTR,COLEUR,100,,3.93863963729425
*ESTR,COLEUR,101,,3.93818521135322
*ESTR,COLEUR,102,,3.93765257562232
*ESTR,COLEUR,103,,3.93704309115372
*ESTR,COLEUR,104,,3.93635811899958
*ESTR,COLEUR,105,,3.93559902021204
*ESTR,COLEUR,106,,3.93476715584326
*ESTR,COLEUR,107,,3.93386388694541
*ESTR,COLEUR,108,,3.93289057457063
*ESTR,COLEUR,109,,3.93184857977109
*ESTR,COLEUR,110,,3.93073926359894
*ESTR,COLEUR,111,,3.92956398710633
*ESTR,COLEUR,112,,3.92832411134543
*ESTR,COLEUR,113,,3.92702099736839
*ESTR,COLEUR,114,,3.92565600622737
*ESTR,COLEUR,115,,3.92423049897452
*ESTR,COLEUR,116,,3.92274583666199
*ESTR,COLEUR,117,,3.92120338034196
*ESTR,COLEUR,118,,3.91960449106657
*ESTR,COLEUR,119,,3.91795052988798
*ESTR,COLEUR,120,,3.91624285785834
*ESTR,COLEUR,121,,3.91448283602982
*ESTR,COLEUR,122,,3.91267182545456
*ESTR,COLEUR,123,,3.91081118718474
*ESTR,COLEUR,124,,3.90890228227249
*ESTR,COLEUR,125,,3.90694647176998
*ESTR,COLEUR,126,,3.90494511672937
*ESTR,COLEUR,127,,3.90289957820281
*ESTR,COLEUR,128,,3.90081121724246
*ESTR,COLEUR,129,,3.89868139490048
*ESTR,COLEUR,130,,3.89651147222901
*ESTR,COLEUR,131,,3.89430281028023
*ESTR,COLEUR,132,,3.89205677010627
*ESTR,COLEUR,133,,3.88977471275931
*ESTR,COLEUR,134,,3.88745799929150
*ESTR,COLEUR,135,,3.88510799075499
*ESTR,COLEUR,136,,3.88272604820195
*ESTR,COLEUR,137,,3.88031353268452
*ESTR,COLEUR,138,,3.87787180525486
*ESTR,COLEUR,139,,3.87540222696514
*ESTR,COLEUR,140,,3.87290615886750
*ESTR,COLEUR,141,,3.87038496201410
*ESTR,COLEUR,142,,3.86783999745711
*ESTR,COLEUR,143,,3.86527262624867
*ESTR,COLEUR,144,,3.86268420944095
*ESTR,COLEUR,145,,3.86007610808609
*ESTR,COLEUR,146,,3.85744968323627
*ESTR,COLEUR,147,,3.85480629594362
*ESTR,COLEUR,148,,3.85214730726032
*ESTR,COLEUR,149,,3.84947407823851
*ESTR,COLEUR,150,,3.84678796993035
*ESTR,COLEUR,151,,3.84409034338800
*ESTR,COLEUR,152,,3.84138255966362
*ESTR,COLEUR,153,,3.83866597980936
*ESTR,COLEUR,154,,3.83594196487738
*ESTR,COLEUR,155,,3.83321187591984
*ESTR,COLEUR,156,,3.83047707398888
*ESTR,COLEUR,157,,3.82773892013668
*ESTR,COLEUR,158,,3.82499877541538
*ESTR,COLEUR,159,,3.82225800087714
*ESTR,COLEUR,160,,3.81951795757412
*ESTR,COLEUR,161,,3.81678000655847
*ESTR,COLEUR,162,,3.81404550888236
*ESTR,COLEUR,163,,3.81131582559793
*ESTR,COLEUR,164,,3.80859231775735
*ESTR,COLEUR,165,,3.80587634641277
*ESTR,COLEUR,166,,3.80316927261634
*ESTR,COLEUR,167,,3.80047245742023
*ESTR,COLEUR,168,,3.79778726187659
*ESTR,COLEUR,169,,3.79511504703758
*ESTR,COLEUR,170,,3.79245717395535
*ESTR,COLEUR,171,,3.78981500368206
*ESTR,COLEUR,172,,3.78718989726987
*ESTR,COLEUR,173,,3.78458321577093
*ESTR,COLEUR,174,,3.78199632023740
*ESTR,COLEUR,175,,3.77943057172144
*ESTR,COLEUR,176,,3.77688733127520
*ESTR,COLEUR,177,,3.77436795995084
*ESTR,COLEUR,178,,3.77187381880051
*ESTR,COLEUR,179,,3.76940626887638
*ESTR,COLEUR,180,,3.76696667123060
*ESTR,COLEUR,181,,3.76455638691532
*ESTR,COLEUR,182,,3.76217677698271
*ESTR,COLEUR,183,,3.75982920248491
*ESTR,COLEUR,184,,3.75751502447409
*ESTR,COLEUR,185,,3.75523560400240
*ESTR,COLEUR,186,3.752992302122,3.75299230212200
*ESTR,COLEUR,187,,3.75076500604591
*ESTR,COLEUR,188,,3.74853274013590
*ESTR,COLEUR,189,,3.74629557116722
*ESTR,COLEUR,190,,3.74405356591512
*ESTR,COLEUR,191,,3.74180679115488
*ESTR,COLEUR,192,,3.73955531366174
*ESTR,COLEUR,193,,3.73729920021096
*ESTR,COLEUR,194,,3.73503851757781
*ESTR,COLEUR,195,,3.73277333253754
*ESTR,COLEUR,196,,3.73050371186541
*ESTR,COLEUR,197,,3.72822972233668
*ESTR,COLEUR,198,,3.72595143072660
*ESTR,COLEUR,199,,3.72366890381044
*ESTR,COLEUR,200,,3.72138220836345
*ESTR,COLEUR,201,,3.71909141116090
*ESTR,COLEUR,202,,3.71679657897803
*ESTR,COLEUR,203,,3.71449777859011
*ESTR,COLEUR,204,,3.71219507677240
*ESTR,COLEUR,205,,3.70988854030015
*ESTR,COLEUR,206,,3.70757823594863
*ESTR,COLEUR,207,,3.70526423049308
*ESTR,COLEUR,208,,3.70294659070878
*ESTR,COLEUR,209,,3.70062538337098
*ESTR,COLEUR,210,,3.69830067525493
*ESTR,COLEUR,211,,3.69597253313589
*ESTR,COLEUR,212,,3.69364102378913
*ESTR,COLEUR,213,,3.69130621398990
*ESTR,COLEUR,214,,3.68896817051346
*ESTR,COLEUR,215,,3.68662696013507
*ESTR,COLEUR,216,,3.68428264962998
*ESTR,COLEUR,217,,3.68193530577346
*ESTR,COLEUR,218,,3.67958499534077
*ESTR,COLEUR,219,,3.67723178510715
*ESTR,COLEUR,220,,3.67487574184788
*ESTR,COLEUR,221,,3.67251693233820
*ESTR,COLEUR,222,,3.67015542335338
*ESTR,COLEUR,223,,3.66779128166867
*ESTR,COLEUR,224,,3.66542457405934
*ESTR,COLEUR,225,,3.66305536730064
*ESTR,COLEUR,226,,3.66068372816783
*ESTR,COLEUR,227,,3.65830972343616
*ESTR,COLEUR,228,,3.65593341988091
*ESTR,COLEUR,229,,3.65355488427732
*ESTR,COLEUR,230,,3.65117418340065
*ESTR,COLEUR,231,,3.64879138402616
*ESTR,COLEUR,232,,3.64640655292911
*ESTR,COLEUR,233,,3.64401975688477
*ESTR,COLEUR,234,,3.64163106266837
*ESTR,COLEUR,235,,3.63924053705520
*ESTR,COLEUR,236,,3.63684824682049
*ESTR,COLEUR,237,,3.63445425873952
*ESTR,COLEUR,238,,3.63205863958754
*ESTR,COLEUR,239,,3.62966145613980
*ESTR,COLEUR,240,,3.62726277517158
*ESTR,COLEUR,241,,3.62486266345811
*ESTR,COLEUR,242,,3.62246118777468
*ESTR,COLEUR,243,,3.62005841489652
*ESTR,COLEUR,244,,3.61765441159890
*ESTR,COLEUR,245,,3.61524924465708
*ESTR,COLEUR,246,,3.61284298084632
*ESTR,COLEUR,247,,3.61043568694187
*ESTR,COLEUR,248,,3.60802742971900
*ESTR,COLEUR,249,,3.60561827595296
*ESTR,COLEUR,250,,3.60320829241901
*ESTR,COLEUR,251,,3.60079754589240
*ESTR,COLEUR,252,,3.59838610314841
*ESTR,COLEUR,253,,3.59597403096228
*ESTR,COLEUR,254,,3.59356139610927
*ESTR,COLEUR,255,,3.59114826536464
*ESTR,COLEUR,256,,3.58873470550366
*ESTR,COLEUR,257,,3.58632078330157
*ESTR,COLEUR,258,,3.58390656553364
*ESTR,COLEUR,259,,3.58149211897512
*ESTR,COLEUR,260,,3.57907751040128
*ESTR,COLEUR,261,,3.57666280658737
*ESTR,COLEUR,262,,3.57424807430865
*ESTR,COLEUR,263,,3.57183338034037
*ESTR,COLEUR,264,,3.56941879145781
*ESTR,COLEUR,265,,3.56700437443621
*ESTR,COLEUR,266,,3.56459019605083
*ESTR,COLEUR,267,,3.56217632307694
*ESTR,COLEUR,268,,3.55976282228978
*ESTR,COLEUR,269,,3.55734976046463
*ESTR,COLEUR,270,,3.55493720437673
*ESTR,COLEUR,271,,3.55252522080134
*ESTR,COLEUR,272,,3.55011387651373
*ESTR,COLEUR,273,,3.54770323828916
*ESTR,COLEUR,274,,3.54529337290287
*ESTR,COLEUR,275,,3.54288434713013
*ESTR,COLEUR,276,,3.54047622774619
*ESTR,COLEUR,277,,3.53806908152633
*ESTR,COLEUR,278,,3.53566297524578
*ESTR,COLEUR,279,,3.53325797567982
*ESTR,COLEUR,280,,3.53085414960370
*ESTR,COLEUR,281,,3.52845156379268
*ESTR,COLEUR,282,,3.52605028502201
*ESTR,COLEUR,283,,3.52365038006696
*ESTR,COLEUR,284,,3.52125191570278
*ESTR,COLEUR,285,,3.51885495870474
*ESTR,COLEUR,286,,3.51645957584808
*ESTR,COLEUR,287,,3.51406583390808
*ESTR,COLEUR,288,,3.51167379965998
*ESTR,COLEUR,289,,3.50928353987904
*ESTR,COLEUR,290,,3.50689512134053
*ESTR,COLEUR,291,,3.50450861081970
*ESTR,COLEUR,292,,3.50212407509182
*ESTR,COLEUR,293,,3.49974158093213
*ESTR,COLEUR,294,,3.49736119511589
*ESTR,COLEUR,295,,3.49498298441838
*ESTR,COLEUR,296,,3.49260701561483
*ESTR,COLEUR,297,,3.49023335548052
*ESTR,COLEUR,298,,3.48786207079070
*ESTR,COLEUR,299,,3.48549322832063
*ESTR,COLEUR,300,,3.48312689484557
*ESTR,COLEUR,301,,3.48076313714077
*ESTR,COLEUR,302,,3.47840202198149
*ESTR,COLEUR,303,,3.47604361614300
*ESTR,COLEUR,304,,3.47368798640054
*ESTR,COLEUR,305,,3.47133519952939
*ESTR,COLEUR,306,,3.46898532230479
*ESTR,COLEUR,307,,3.46663842150201
*ESTR,COLEUR,308,,3.46429456389630
*ESTR,COLEUR,309,,3.46195381626293
*ESTR,COLEUR,310,,3.45961624537714
*ESTR,COLEUR,311,,3.45728191801420
*ESTR,COLEUR,312,,3.45495090094937
*ESTR,COLEUR,313,,3.45262326095791
*ESTR,COLEUR,314,,3.45029906481507
*ESTR,COLEUR,315,,3.44797837929611
*ESTR,COLEUR,316,,3.44566127117629
*ESTR,COLEUR,317,,3.44334780723087
*ESTR,COLEUR,318,,3.44103805423511
*ESTR,COLEUR,319,,3.43873207896427
*ESTR,COLEUR,320,,3.43642994819360
*ESTR,COLEUR,321,,3.43413172869836
*ESTR,COLEUR,322,,3.43183748725381
*ESTR,COLEUR,323,,3.42954729063521
*ESTR,COLEUR,324,,3.42726120561781
*ESTR,COLEUR,325,,3.42497929897688
*ESTR,COLEUR,326,,3.42270163748768
*ESTR,COLEUR,327,,3.42042828792546
*ESTR,COLEUR,328,,3.41815931706548
*ESTR,COLEUR,329,,3.41589479168300
*ESTR,COLEUR,330,,3.41363477855327
*ESTR,COLEUR,331,,3.41137934445156
*ESTR,COLEUR,332,,3.40912855615313
*ESTR,COLEUR,333,,3.40688248043323
*ESTR,COLEUR,334,,3.40464118406711
*ESTR,COLEUR,335,,3.40240473383005
*ESTR,COLEUR,336,,3.40017319649729
*ESTR,COLEUR,337,,3.39794663884410
*ESTR,COLEUR,338,,3.39572512764574
*ESTR,COLEUR,339,,3.39350872967745
*ESTR,COLEUR,340,,3.39129751171451
*ESTR,COLEUR,341,,3.38909154053217
*ESTR,COLEUR,342,,3.38689088290568
*ESTR,COLEUR,343,,3.38469560561031
*ESTR,COLEUR,344,,3.38250577542131
*ESTR,COLEUR,345,,3.38032145911395
*ESTR,COLEUR,346,,3.37814272346347
*ESTR,COLEUR,347,,3.37596963524515
*ESTR,COLEUR,348,,3.37380226123423
*ESTR,COLEUR,349,,3.37164066820598
*ESTR,COLEUR,350,,3.36948492293565
*ESTR,COLEUR,351,,3.36733509219851
*ESTR,COLEUR,352,,3.36519124276980
*ESTR,COLEUR,353,,3.36305344142480
*ESTR,COLEUR,354,,3.36092175493875
*ESTR,COLEUR,355,,3.35879625008692
*ESTR,COLEUR,356,,3.35667699364456
*ESTR,COLEUR,357,,3.35456405238693
*ESTR,COLEUR,358,,3.35245749308930
*ESTR,COLEUR,359,,3.35035738252691
*ESTR,COLEUR,360,,3.34826378747504
*ESTR,COLEUR,361,,3.34617677470892
*ESTR,COLEUR,362,,3.34409641100383
*ESTR,COLEUR,363,,3.34202276313503
*ESTR,COLEUR,364,,3.33995589787776
*ESTR,COLEUR,365,,3.33789588200730
*ESTR,COLEUR,366,,3.33584278229889
*ESTR,COLEUR,367,,3.33379666552780
*ESTR,COLEUR,368,,3.33175759846928
*ESTR,COLEUR,369,,3.32972564789859
*ESTR,COLEUR,370,3.327700880591,3.32770088059100
*ESTR,COLEUR,371,,3.32567910224484
*ESTR,COLEUR,372,,3.32365610574435
*ESTR,COLEUR,373,,3.32163193864357
*ESTR,COLEUR,374,,3.31960664849657
*ESTR,COLEUR,375,,3.31758028285743
*ESTR,COLEUR,376,,3.31555288928019
*ESTR,COLEUR,377,,3.31352451531893
*ESTR,COLEUR,378,,3.31149520852771
*ESTR,COLEUR,379,,3.30946501646058
*ESTR,COLEUR,380,,3.30743398667163
*ESTR,COLEUR,381,,3.30540216671490
*ESTR,COLEUR,382,,3.30336960414446
*ESTR,COLEUR,383,,3.30133634651439
*ESTR,COLEUR,384,,3.29930244137873
*ESTR,COLEUR,385,,3.29726793629155
*ESTR,COLEUR,386,,3.29523287880692
*ESTR,COLEUR,387,,3.29319731647890
*ESTR,COLEUR,388,,3.29116129686155
*ESTR,COLEUR,389,,3.28912486750894
*ESTR,COLEUR,390,,3.28708807597514
*ESTR,COLEUR,391,,3.28505096981419
*ESTR,COLEUR,392,,3.28301359658018
*ESTR,COLEUR,393,,3.28097600382715
*ESTR,COLEUR,394,,3.27893823910918
*ESTR,COLEUR,395,,3.27690034998033
*ESTR,COLEUR,396,,3.27486238399466
*ESTR,COLEUR,397,,3.27282438870624
*ESTR,COLEUR,398,,3.27078641166913
*ESTR,COLEUR,399,,3.26874850043739
*ESTR,COLEUR,400,,3.26671070256508
*ESTR,COLEUR,401,,3.26467306560628
*ESTR,COLEUR,402,,3.26263563711503
*ESTR,COLEUR,403,,3.26059846464542
*ESTR,COLEUR,404,,3.25856159575150
*ESTR,COLEUR,405,,3.25652507798733
*ESTR,COLEUR,406,,3.25448895890697
*ESTR,COLEUR,407,,3.25245328606450
*ESTR,COLEUR,408,,3.25041810701398
*ESTR,COLEUR,409,,3.24838346930946
*ESTR,COLEUR,410,,3.24634942050501
*ESTR,COLEUR,411,,3.24431600815470
*ESTR,COLEUR,412,,3.24228327981259
*ESTR,COLEUR,413,,3.24025128303274
*ESTR,COLEUR,414,,3.23822006536922
*ESTR,COLEUR,415,,3.23618967437608
*ESTR,COLEUR,416,,3.23416015760740
*ESTR,COLEUR,417,,3.23213156261724
*ESTR,COLEUR,418,,3.23010393695966
*ESTR,COLEUR,419,,3.22807732818872
*ESTR,COLEUR,420,,3.22605178385848
*ESTR,COLEUR,421,,3.22402735152302
*ESTR,COLEUR,422,,3.22200407873639
*ESTR,COLEUR,423,,3.21998201305267
*ESTR,COLEUR,424,,3.21796120202590
*ESTR,COLEUR,425,,3.21594169321016
*ESTR,COLEUR,426,,3.21392353415950
*ESTR,COLEUR,427,,3.21190677242800
*ESTR,COLEUR,428,,3.20989145556972
*ESTR,COLEUR,429,,3.20787763113871
*ESTR,COLEUR,430,,3.20586534668905
*ESTR,COLEUR,431,,3.20385464977479
*ESTR,COLEUR,432,,3.20184558795000
*ESTR,COLEUR,433,,3.19983820876875
*ESTR,COLEUR,434,,3.19783255978509
*ESTR,COLEUR,435,,3.19582868855310
*ESTR,COLEUR,436,,3.19382664262683
*ESTR,COLEUR,437,,3.19182646956034
*ESTR,COLEUR,438,,3.18982821690771
*ESTR,COLEUR,439,,3.18783193222299
*ESTR,COLEUR,440,,3.18583766306025
*ESTR,COLEUR,441,,3.18384545697356
*ESTR,COLEUR,442,,3.18185536151697
*ESTR,COLEUR,443,,3.17986742424454
*ESTR,COLEUR,444,,3.17788169271036
*ESTR,COLEUR,445,,3.17589821446846
*ESTR,COLEUR,446,,3.17391703707293
*ESTR,COLEUR,447,,3.17193820807782
*ESTR,COLEUR,448,,3.16996177503719
*ESTR,COLEUR,449,,3.16798778550512
*ESTR,COLEUR,450,,3.16601628703566
*ESTR,COLEUR,451,,3.16404732718288
*ESTR,COLEUR,452,,3.16208095350084
*ESTR,COLEUR,453,,3.16011721354360
*ESTR,COLEUR,454,,3.15815615486523
*ESTR,COLEUR,455,,3.15619782501980
*ESTR,COLEUR,456,,3.15424227156136
*ESTR,COLEUR,457,,3.15228954204397
*ESTR,COLEUR,458,,3.15033968402171
*ESTR,COLEUR,459,,3.14839274504864
*ESTR,COLEUR,460,,3.14644877267882
*ESTR,COLEUR,461,,3.14450781446630
*ESTR,COLEUR,462,,3.14256991796517
*ESTR,COLEUR,463,,3.14063513072947
*ESTR,COLEUR,464,,3.13870350031328
*ESTR,COLEUR,465,,3.13677507427066
*ESTR,COLEUR,466,,3.13484990015567
*ESTR,COLEUR,467,,3.13292802552237
*ESTR,COLEUR,468,,3.13100949792483
*ESTR,COLEUR,469,,3.12909436491711
*ESTR,COLEUR,470,,3.12718267405327
*ESTR,COLEUR,471,,3.12527447288739
*ESTR,COLEUR,472,,3.12336980897351
*ESTR,COLEUR,473,,3.12146872986571
*ESTR,COLEUR,474,,3.11957128311805
*ESTR,COLEUR,475,,3.11767751628460
*ESTR,COLEUR,476,,3.11578747691941
*ESTR,COLEUR,477,,3.11390121257655
*ESTR,COLEUR,478,,3.11201877081008
*ESTR,COLEUR,479,,3.11014019917407
*ESTR,COLEUR,480,,3.10826554522258
*ESTR,COLEUR,481,,3.10639485650968
*ESTR,COLEUR,482,,3.10452818058942
*ESTR,COLEUR,483,,3.10266556501587
*ESTR,COLEUR,484,,3.10080705734310
*ESTR,COLEUR,485,,3.09895270512517
*ESTR,COLEUR,486,,3.09710255591614
*ESTR,COLEUR,487,,3.09525665727007
*ESTR,COLEUR,488,,3.09341505674103
*ESTR,COLEUR,489,,3.09157780188309
*ESTR,COLEUR,490,,3.08974494025030
*ESTR,COLEUR,491,,3.08791651939673
*ESTR,COLEUR,492,,3.08609258687645
*ESTR,COLEUR,493,,3.08427319024351
*ESTR,COLEUR,494,,3.08245837705198
*ESTR,COLEUR,495,,3.08064819485592
*ESTR,COLEUR,496,,3.07884269120941
*ESTR,COLEUR,497,,3.07704191366649
*ESTR,COLEUR,498,,3.07524590978124
*ESTR,COLEUR,499,,3.07345472710771
*ESTR,COLEUR,500,,3.07166841319998
*ESTR,COLEUR,501,,3.06988701561210
*ESTR,COLEUR,502,,3.06811058189814
*ESTR,COLEUR,503,,3.06633915961216
*ESTR,COLEUR,504,,3.06457279630823
*ESTR,COLEUR,505,,3.06281153954041
*ESTR,COLEUR,506,,3.06105543686276
*ESTR,COLEUR,507,,3.05930453582935
*ESTR,COLEUR,508,,3.05755888399424
*ESTR,COLEUR,509,,3.05581852891149
*ESTR,COLEUR,510,,3.05408351813517
*ESTR,COLEUR,511,,3.05235389921934
*ESTR,COLEUR,512,,3.05062971971806
*ESTR,COLEUR,513,,3.04891102718540
*ESTR,COLEUR,514,,3.04719786917542
*ESTR,COLEUR,515,,3.04549029324219
*ESTR,COLEUR,516,,3.04378834693976
*ESTR,COLEUR,517,,3.04209207782221
*ESTR,COLEUR,518,,3.04040153344360
*ESTR,COLEUR,519,,3.03871676135798
*ESTR,COLEUR,520,,3.03703780911942
*ESTR,COLEUR,521,,3.03536472428199
*ESTR,COLEUR,522,,3.03369755439975
*ESTR,COLEUR,523,,3.03203634702677
*ESTR,COLEUR,524,,3.03038114971710
*ESTR,COLEUR,525,,3.02873201002481
*ESTR,COLEUR,526,,3.02708897550396
*ESTR,COLEUR,527,,3.02545209370862
*ESTR,COLEUR,528,,3.02382141219286
*ESTR,COLEUR,529,,3.02219697851073
*ESTR,COLEUR,530,,3.02057884021629
*ESTR,COLEUR,531,,3.01896704486362
*ESTR,COLEUR,532,,3.01736164000677
*ESTR,COLEUR,533,,3.01576267319981
*ESTR,COLEUR,534,,3.01417019199681
*ESTR,COLEUR,535,,3.01258424395182
*ESTR,COLEUR,536,,3.01100487661891
*ESTR,COLEUR,537,,3.00943213755214
*ESTR,COLEUR,538,,3.00786607430558
*ESTR,COLEUR,539,,3.00630673443329
*ESTR,COLEUR,540,,3.00475416548933
*ESTR,COLEUR,541,,3.00320841502777
*ESTR,COLEUR,542,,3.00166953060267
*ESTR,COLEUR,543,,3.00013755976810
*ESTR,COLEUR,544,,2.99861255007811
*ESTR,COLEUR,545,,2.99709454908677
*ESTR,COLEUR,546,,2.99558360434815
*ESTR,COLEUR,547,,2.99407976341631
*ESTR,COLEUR,548,,2.99258307384531
*ESTR,COLEUR,549,,2.99109358318922
*ESTR,COLEUR,550,,2.98961133900209
*ESTR,COLEUR,551,2.988136388838,2.98813638883800
*ESTR,COLEUR,552,,2.98666485032434
*ESTR,COLEUR,553,,2.98519283891809
*ESTR,COLEUR,554,,2.98372039891771
*ESTR,COLEUR,555,,2.98224757462165
*ESTR,COLEUR,556,,2.98077441032836
*ESTR,COLEUR,557,,2.97930095033627
*ESTR,COLEUR,558,,2.97782723894385
*ESTR,COLEUR,559,,2.97635332044955
*ESTR,COLEUR,560,,2.97487923915180
*ESTR,COLEUR,561,,2.97340503934907
*ESTR,COLEUR,562,,2.97193076533979
*ESTR,COLEUR,563,,2.97045646142242
*ESTR,COLEUR,564,,2.96898217189542
*ESTR,COLEUR,565,,2.96750794105721
*ESTR,COLEUR,566,,2.96603381320627
*ESTR,COLEUR,567,,2.96455983264103
*ESTR,COLEUR,568,,2.96308604365994
*ESTR,COLEUR,569,,2.96161249056146
*ESTR,COLEUR,570,,2.96013921764403
*ESTR,COLEUR,571,,2.95866626920610
*ESTR,COLEUR,572,,2.95719368954612
*ESTR,COLEUR,573,,2.95572152296255
*ESTR,COLEUR,574,,2.95424981375382
*ESTR,COLEUR,575,,2.95277860621839
*ESTR,COLEUR,576,,2.95130794465470
*ESTR,COLEUR,577,,2.94983787336122
*ESTR,COLEUR,578,,2.94836843663637
*ESTR,COLEUR,579,,2.94689967877863
*ESTR,COLEUR,580,,2.94543164408642
*ESTR,COLEUR,581,,2.94396437685821
*ESTR,COLEUR,582,,2.94249792139244
*ESTR,COLEUR,583,,2.94103232198756
*ESTR,COLEUR,584,,2.93956762294203
*ESTR,COLEUR,585,,2.93810386855428
*ESTR,COLEUR,586,,2.93664110312276
*ESTR,COLEUR,587,,2.93517937094594
*ESTR,COLEUR,588,,2.93371871632225
*ESTR,COLEUR,589,,2.93225918355015
*ESTR,COLEUR,590,,2.93080081692809
*ESTR,COLEUR,591,,2.92934366075450
*ESTR,COLEUR,592,,2.92788775932785
*ESTR,COLEUR,593,,2.92643315694658
*ESTR,COLEUR,594,,2.92497989790915
*ESTR,COLEUR,595,,2.92352802651399
*ESTR,COLEUR,596,,2.92207758705956
*ESTR,COLEUR,597,,2.92062862384431
*ESTR,COLEUR,598,,2.91918118116669
*ESTR,COLEUR,599,,2.91773530332514
*ESTR,COLEUR,600,,2.91629103461812
*ESTR,COLEUR,601,,2.91484841934408
*ESTR,COLEUR,602,,2.91340750180146
*ESTR,COLEUR,603,,2.91196832628871
*ESTR,COLEUR,604,,2.91053093710429
*ESTR,COLEUR,605,,2.90909537854663
*ESTR,COLEUR,606,,2.90766169491420
*ESTR,COLEUR,607,,2.90622993050543
