TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/05/02,*CSP,AEDUSD,V48,3.672900,3.672900,0.000000,0,0.000000,3.672900,3.672900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_AEDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,ARSUSD,V48,878.250000,878.250000,0.000000,0,0.000000,878.250000,878.250000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ARSUSD_V48,,,0.000000,0.000000,ARS,
MD,2024/05/02,*CSP,ATSUSD,V48,12.827724,12.827724,0.000000,0,0.000000,12.827724,12.827724,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ATSUSD_V48,,,0.000000,0.000000,ATS,
MD,2024/05/02,*CSP,AUDUSD,V48,1.523113,1.523113,0.000000,0,0.000000,1.523113,1.523113,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_AUDUSD_V48,,,0.000000,0.000000,AUD,
MD,2024/05/02,*CSP,AWGUSD,V48,1.810000,1.810000,0.000000,0,0.000000,1.810000,1.810000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_AWGUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,BBDUSD,V48,2.019100,2.019100,0.000000,0,0.000000,2.019100,2.019100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BBDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,BDTUSD,V48,109.750000,109.750000,0.000000,0,0.000000,109.750000,109.750000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BDTUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,BEFUSD,V48,37.605948,37.605948,0.000000,0,0.000000,37.605948,37.605948,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BEFUSD_V48,,,0.000000,0.000000,BEF,
MD,2024/05/02,*CSP,BGNUSD,V48,1.829600,1.829600,0.000000,0,0.000000,1.829600,1.829600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BGNUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,BMDUSD,V48,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BMDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,BNDUSD,V48,1.354700,1.354700,0.000000,0,0.000000,1.354700,1.354700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BNDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,BOBUSD,V48,6.925000,6.925000,0.000000,0,0.000000,6.925000,6.925000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BOBUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,BRLUSD,V48,5.112950,5.112950,0.000000,0,0.000000,5.112950,5.112950,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BRLUSD_V48,,,0.000000,0.000000,BRL,
MD,2024/05/02,*CSP,BSDUSD,V48,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BSDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,BZDUSD,V48,2.015700,2.015700,0.000000,0,0.000000,2.015700,2.015700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_BZDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,CADUSD,V48,1.367651,1.367651,0.000000,0,0.000000,1.367651,1.367651,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CADUSD_V48,,,0.000000,0.000000,CAD,
MD,2024/05/02,*CSP,CHFUSD,V48,0.910200,0.910200,0.000000,0,0.000000,0.910200,0.910200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CHFUSD_V48,,,0.000000,0.000000,CHF,
MD,2024/05/02,*CSP,CLFPUSD,V48,0.025602,0.025602,0.000000,0,0.000000,0.025602,0.025602,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CLFPUSD_V48,,,0.000000,0.000000,CLF,
MD,2024/05/02,*CSP,CLPUSD,V48,946.760000,946.760000,0.000000,0,0.000000,946.760000,946.760000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CLPUSD_V48,,,0.000000,0.000000,CLP,
MD,2024/05/02,*CSP,CNHUSD,V48,7.202050,7.202050,0.000000,0,0.000000,7.202050,7.202050,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CNHUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,CNYUSD,V48,7.241100,7.241100,0.000000,0,0.000000,7.241100,7.241100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CNYUSD_V48,,,0.000000,0.000000,CNY,
MD,2024/05/02,*CSP,COPUSD,V48,3901.850000,3901.850000,0.000000,0,0.000000,3901.850000,3901.850000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_COPUSD_V48,,,0.000000,0.000000,COP,
MD,2024/05/02,*CSP,CRCUSD,V48,511.075000,511.075000,0.000000,0,0.000000,511.075000,511.075000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CRCUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,CZKUSD,V48,23.261500,23.261500,0.000000,0,0.000000,23.261500,23.261500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_CZKUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,DEGUSD,V48,1.317930,1.317930,0.000000,0,0.000000,1.317930,1.317930,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DEGUSD_V48,,,0.000000,0.000000,DEG,
MD,2024/05/02,*CSP,DEMUSD,V48,1.823250,1.823250,0.000000,0,0.000000,1.823250,1.823250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DEMUSD_V48,,,0.000000,0.000000,DEM,
MD,2024/05/02,*CSP,DKKUSD,V48,6.952700,6.952700,0.000000,0,0.000000,6.952700,6.952700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DKKUSD_V48,,,0.000000,0.000000,DKK,
MD,2024/05/02,*CSP,DOPUSD,V48,58.115000,58.115000,0.000000,0,0.000000,58.115000,58.115000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DOPUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,DZDUSD,V48,134.393450,134.393450,0.000000,0,0.000000,134.393450,134.393450,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_DZDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,EGPUSD,V48,47.950000,47.950000,0.000000,0,0.000000,47.950000,47.950000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_EGPUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,ESPUSD,V48,155.109537,155.109537,0.000000,0,0.000000,155.109537,155.109537,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ESPUSD_V48,,,0.000000,0.000000,ESP,
MD,2024/05/02,*CSP,EURUSD,V48,0.932227,0.932227,0.000000,0,0.000000,0.932227,0.932227,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_EURUSD_V48,,,0.000000,0.000000,EUR,
MD,2024/05/02,*CSP,FIMUSD,V48,5.542743,5.542743,0.000000,0,0.000000,5.542743,5.542743,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_FIMUSD_V48,,,0.000000,0.000000,FIM,
MD,2024/05/02,*CSP,FJDUSD,V48,2.255300,2.255300,0.000000,0,0.000000,2.255300,2.255300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_FJDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,FRFUSD,V48,6.115037,6.115037,0.000000,0,0.000000,6.115037,6.115037,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_FRFUSD_V48,,,0.000000,0.000000,FRF,
MD,2024/05/02,*CSP,GBPEUR,V48,0.855662,0.855662,0.000000,0,0.000000,0.855662,0.855662,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_GBPEUR_V48,,,0.000000,0.000000,GBP,
MD,2024/05/02,*CSP,GBPUSD,V48,0.797671,0.797671,0.000000,0,0.000000,0.797671,0.797671,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_GBPUSD_V48,,,0.000000,0.000000,GBP,
MD,2024/05/02,*CSP,GRDUSD,V48,317.656381,317.656381,0.000000,0,0.000000,317.656381,317.656381,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_GRDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,GTQUSD,V48,7.773000,7.773000,0.000000,0,0.000000,7.773000,7.773000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_GTQUSD_V48,,,0.000000,0.000000,GTQ,
MD,2024/05/02,*CSP,GYDUSD,V48,209.215000,209.215000,0.000000,0,0.000000,209.215000,209.215000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_GYDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,HKDUSD,V48,7.813950,7.813950,0.000000,0,0.000000,7.813950,7.813950,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_HKDUSD_V48,,,0.000000,0.000000,HKD,
MD,2024/05/02,*CSP,HNLUSD,V48,24.704000,24.704000,0.000000,0,0.000000,24.704000,24.704000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_HNLUSD_V48,,,0.000000,0.000000,HNL,
MD,2024/05/02,*CSP,HTGUSD,V48,132.550000,132.550000,0.000000,0,0.000000,132.550000,132.550000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_HTGUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,HUFUSD,V48,363.175000,363.175000,0.000000,0,0.000000,363.175000,363.175000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_HUFUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,IDRUSD,V48,16185.000000,16185.000000,0.000000,0,0.000000,16185.000000,16185.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_IDRUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,ILSUSD,V48,3.712400,3.712400,0.000000,0,0.000000,3.712400,3.712400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ILSUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,INRUSD,V48,83.462500,83.462500,0.000000,0,0.000000,83.462500,83.462500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_INRUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,IQDUSD,V48,1310.000000,1310.000000,0.000000,0,0.000000,1310.000000,1310.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_IQDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,ISKUSD,V48,140.105000,140.105000,0.000000,0,0.000000,140.105000,140.105000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ISKUSD_V48,,,0.000000,0.000000,ISK,
MD,2024/05/02,*CSP,ITLUSD,V48,1805.043349,1805.043349,0.000000,0,0.000000,1805.043349,1805.043349,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_ITLUSD_V48,,,0.000000,0.000000,ITL,
MD,2024/05/02,*CSP,JMDUSD,V48,156.255000,156.255000,0.000000,0,0.000000,156.255000,156.255000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_JMDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,JODUSD,V48,0.709000,0.709000,0.000000,0,0.000000,0.709000,0.709000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_JODUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,JPYUSD,V48,153.209942,153.209942,0.000000,0,0.000000,153.209942,153.209942,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_JPYUSD_V48,,,0.000000,0.000000,JPY,
MD,2024/05/02,*CSP,KESUSD,V48,135.000000,135.000000,0.000000,0,0.000000,135.000000,135.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_KESUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,KRWUSD,V48,1367.055000,1367.055000,0.000000,0,0.000000,1367.055000,1367.055000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_KRWUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,KWDUSD,V48,0.307760,0.307760,0.000000,0,0.000000,0.307760,0.307760,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_KWDUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,KYDUSD,V48,0.830000,0.830000,0.000000,0,0.000000,0.830000,0.830000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_KYDUSD_V48,,,0.000000,0.000000,KYD,
MD,2024/05/02,*CSP,LTLUSD,V48,2.853900,2.853900,0.000000,0,0.000000,2.853900,2.853900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_LTLUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,LUFUSD,V48,37.605948,37.605948,0.000000,0,0.000000,37.605948,37.605948,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_LUFUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,LVLUSD,V48,0.508250,0.508250,0.000000,0,0.000000,0.508250,0.508250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_LVLUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MADUSD,V48,10.078500,10.078500,0.000000,0,0.000000,10.078500,10.078500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MADUSD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPAED,V48,4.626909,4.626909,0.000000,0,0.000000,4.626909,4.626909,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAED_V48,,,0.000000,0.000000,AED,
MD,2024/05/02,*CSP,MXPAFN,V48,0.234894,0.234894,0.000000,0,0.000000,0.234894,0.234894,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAFN_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPALL,V48,0.181575,0.181575,0.000000,0,0.000000,0.181575,0.181575,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPALL_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPAMD,V48,0.043803,0.043803,0.000000,0,0.000000,0.043803,0.043803,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAMD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPANG,V48,9.430354,9.430354,0.000000,0,0.000000,9.430354,9.430354,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPANG_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPAOA,V48,0.020155,0.020155,0.000000,0,0.000000,0.020155,0.020155,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAOA_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPARS,V48,0.019348,0.019348,0.000000,0,0.000000,0.019348,0.019348,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPARS_V48,,,0.000000,0.000000,ARS,
MD,2024/05/02,*CSP,MXPATS,V48,1.324800,1.324800,0.000000,0,0.000000,1.324800,1.324800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPATS_V48,,,0.000000,0.000000,ATS,
MD,2024/05/02,*CSP,MXPAUD,V48,11.157542,11.157542,0.000000,0,0.000000,11.157542,11.157542,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAUD_V48,,,0.000000,0.000000,AUD,
MD,2024/05/02,*CSP,MXPAWG,V48,9.391641,9.391641,0.000000,0,0.000000,9.391641,9.391641,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAWG_V48,,,0.000000,0.000000,AWG,
MD,2024/05/02,*CSP,MXPAZN,V48,9.996677,9.996677,0.000000,0,0.000000,9.996677,9.996677,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPAZN_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPBAM,V48,9.297187,9.297187,0.000000,0,0.000000,9.297187,9.297187,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBAM_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPBBD,V48,8.417627,8.417627,0.000000,0,0.000000,8.417627,8.417627,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBBD_V48,,,0.000000,0.000000,BBD,
MD,2024/05/02,*CSP,MXPBDT,V48,0.154843,0.154843,0.000000,0,0.000000,0.154843,0.154843,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBDT_V48,,,0.000000,0.000000,BDT,
MD,2024/05/02,*CSP,MXPBEF,V48,0.451902,0.451902,0.000000,0,0.000000,0.451902,0.451902,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBEF_V48,,,0.000000,0.000000,BEF,
MD,2024/05/02,*CSP,MXPBGN,V48,9.288478,9.288478,0.000000,0,0.000000,9.288478,9.288478,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBGN_V48,,,0.000000,0.000000,BGN,
MD,2024/05/02,*CSP,MXPBHD,V48,45.068482,45.068482,0.000000,0,0.000000,45.068482,45.068482,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBHD_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPBIF,V48,0.005931,0.005931,0.000000,0,0.000000,0.005931,0.005931,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBIF_V48,,,0.000000,0.000000,OTRO,
MD,2024/05/02,*CSP,MXPBMD,V48,16.994200,16.994200,0.000000,0,0.000000,16.994200,16.994200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBMD_V48,,,0.000000,0.000000,BMD,
MD,2024/05/02,*CSP,MXPBND,V48,12.544626,12.544626,0.000000,0,0.000000,12.544626,12.544626,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*CSP_MXPBND_V48,,,0.000000,0.000000,OTRO,
