TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/20,*C,MXPEUR,V48,18.311718,18.311718,0.000000,,0.000000,18.311718,18.311718,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/20,*C,MXPUSD,FIX,16.852300,16.852300,0.000000,,0.000000,16.852300,16.852300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/20,2U,CBIC002,300117,897.541625,890.574900,6.966725,2129,0.000000,897.671896,890.578206,7.093690,2128,0.000000,9899,0.000000,VAL025012,,5.023116,30.135918,3.750000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/20,2U,CBIC004,310116,855.130688,848.163963,6.966725,2493,0.000000,855.279917,848.186227,7.093690,2492,0.000000,10373,0.000000,VAL025012,,5.675851,38.782305,4.830000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/20,2U,CBIC006,321125,880.385625,867.212182,13.173443,3172,0.000000,880.534961,867.234293,13.300668,3171,0.000000,10920,0.000000,VAL025012,,6.870008,57.914571,4.650000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/20,2U,CBIC009,331124,763.052190,753.684408,9.367782,3536,0.000000,763.187005,753.728752,9.458253,3535,0.000000,10921,0.000000,VAL025012,,7.853622,74.082434,4.910000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/20,6U,SHF0003,240405,0.000000,0.000000,0.000000,16,0.000000,0.000000,0.000000,0.000000,15,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/20,6U,SHF0003,241004,0.000000,0.000000,0.000000,198,0.000000,0.000000,0.000000,0.000000,197,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/20,6U,SHF0003,250404,0.000000,0.000000,0.000000,380,0.000000,0.000000,0.000000,0.000000,379,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/20,6U,SHF0003,251003,0.000000,0.000000,0.000000,562,0.000000,0.000000,0.000000,0.000000,561,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/20,6U,SHF0003,260406,0.000000,0.000000,0.000000,747,0.000000,0.000000,0.000000,0.000000,746,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/20,6U,SHF0003,261002,0.000000,0.000000,0.000000,926,0.000000,0.000000,0.000000,0.000000,925,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/20,6U,SHF0003,270402,0.000000,0.000000,0.000000,1108,0.000000,0.000000,0.000000,0.000000,1107,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/20,6U,SHF0003,271001,0.000000,0.000000,0.000000,1290,0.000000,0.000000,0.000000,0.000000,1289,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/20,6U,SHF0003,280331,0.000000,0.000000,0.000000,1472,0.000000,0.000000,0.000000,0.000000,1471,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/20,6U,SHF0003,280929,0.000000,0.000000,0.000000,1654,0.000000,0.000000,0.000000,0.000000,1653,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240321,9.996873,9.996873,0.000000,1,11.256479,10.000000,10.000000,0.000000,0,11.260000,182,0.000000,VAL025012,,0.002777,0.000015,11.260000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240327,9.978270,9.978270,0.000000,7,11.175662,9.981352,9.981352,0.000000,6,11.179132,90,0.000000,VAL025012,,0.019402,0.000753,11.200000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240404,9.953880,9.953880,0.000000,15,11.068715,9.956903,9.956903,0.000000,14,11.072119,365,0.000000,VAL025012,,0.041475,0.003440,11.120000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240411,9.932925,9.932925,0.000000,22,10.975882,9.935897,9.935897,0.000000,21,10.979230,91,0.000000,VAL025012,,0.060701,0.007369,11.050000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240418,9.912246,9.912246,0.000000,29,10.893559,9.915247,9.915247,0.000000,28,10.896856,182,0.000000,VAL025012,,0.079849,0.012752,10.990000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240425,9.888947,9.888947,0.000000,36,11.105288,9.892125,9.892125,0.000000,35,11.108714,91,0.000000,VAL025012,,0.098889,0.019558,11.230000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240502,9.867639,9.867639,0.000000,43,11.081359,9.870678,9.870678,0.000000,42,11.084771,364,0.000000,VAL025012,,0.117863,0.027784,11.230000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240509,9.846423,9.846423,0.000000,50,11.057533,9.849448,9.849448,0.000000,49,11.060931,91,0.000000,VAL025012,,0.136756,0.037404,11.230000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240516,9.825604,9.825604,0.000000,57,11.014502,9.828573,9.828573,0.000000,56,11.017873,182,0.000000,VAL025012,,0.155572,0.048405,11.210000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240523,9.804776,9.804776,0.000000,64,10.981349,9.807762,9.807762,0.000000,63,10.984700,91,0.000000,VAL025012,,0.174307,0.060766,11.200000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240530,9.783319,9.783319,0.000000,71,10.986667,9.786336,9.786336,0.000000,70,10.990021,364,0.000000,VAL025012,,0.192949,0.074458,11.230000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240606,9.763083,9.763083,0.000000,78,10.934652,9.766015,9.766015,0.000000,77,10.937975,91,0.000000,VAL025012,,0.211533,0.089493,11.200000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240613,9.741696,9.741696,0.000000,85,10.939925,9.744694,9.744694,0.000000,84,10.943250,182,0.000000,VAL025012,,0.230012,0.105811,11.230000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240620,9.721984,9.721984,0.000000,92,10.878900,9.724922,9.724922,0.000000,91,10.882188,91,0.000000,VAL025012,,0.248451,0.123455,11.190000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240627,9.701462,9.701462,0.000000,99,10.855936,9.704388,9.704388,0.000000,98,10.859210,364,0.000000,VAL025012,,0.266790,0.142354,11.190000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240711,9.660677,9.660677,0.000000,113,10.810297,9.663579,9.663579,0.000000,112,10.813544,182,0.000000,VAL025012,,0.303238,0.183906,11.190000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240725,9.619580,9.619580,0.000000,127,10.783550,9.622499,9.622499,0.000000,126,10.786781,364,0.000000,VAL025012,,0.339357,0.230327,11.210000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240808,9.579049,9.579049,0.000000,141,10.747693,9.581912,9.581912,0.000000,140,10.750902,182,0.000000,VAL025012,,0.375179,0.281519,11.220000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240822,9.540354,9.540354,0.000000,155,10.675656,9.543167,9.543167,0.000000,154,10.678823,364,0.000000,VAL025012,,0.410765,0.337456,11.190000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240905,9.500062,9.500062,0.000000,169,10.649569,9.502940,9.502940,0.000000,168,10.652721,182,0.000000,VAL025012,,0.445975,0.397788,11.210000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,240919,9.459970,9.459970,0.000000,183,10.623546,9.462762,9.462762,0.000000,182,10.626682,364,0.000000,VAL025012,,0.480882,0.462495,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,241003,9.422505,9.422505,0.000000,197,10.553206,9.425158,9.425158,0.000000,196,10.556300,721,0.000000,VAL025012,,0.515620,0.531729,11.200000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,241017,9.385542,9.385542,0.000000,211,10.483650,9.388218,9.388218,0.000000,210,10.486704,364,0.000000,VAL025012,,0.550097,0.605213,11.170000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,241114,9.310207,9.310207,0.000000,239,10.390191,9.312863,9.312863,0.000000,238,10.393190,364,0.000000,VAL025012,,0.618094,0.764081,11.160000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,241128,9.273343,9.273343,0.000000,253,10.339778,9.276001,9.276001,0.000000,252,10.342748,721,0.000000,VAL025012,,0.651710,0.849452,11.150000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,241211,9.238847,9.238847,0.000000,266,10.301315,9.241492,9.241492,0.000000,265,10.304263,363,0.000000,VAL025012,,0.682648,0.932017,11.150000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,250109,9.162124,9.162124,0.000000,295,10.224930,9.164729,9.164729,0.000000,294,10.227835,364,0.000000,VAL025012,,0.750785,1.127357,11.160000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,250123,9.130127,9.130127,0.000000,309,10.134441,9.132636,9.132636,0.000000,308,10.137295,728,0.000000,VAL025012,,0.783669,1.228275,11.100000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,250206,9.094285,9.094285,0.000000,323,10.094656,9.096836,9.096836,0.000000,322,10.097488,700,0.000000,VAL025012,,0.815959,1.331580,11.100000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,250306,9.023438,9.023438,0.000000,351,10.016017,9.025950,9.025950,0.000000,350,10.018804,364,0.000000,VAL025012,,0.879785,1.548044,11.100000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,250320,9.008130,9.008130,0.000000,365,9.782829,8.990919,8.990919,0.000000,364,9.785488,721,0.000000,VAL025012,,0.913324,1.668322,10.860000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,250515,8.911012,8.911012,0.000000,421,9.312008,8.912766,8.912766,0.000000,420,9.314417,721,0.000000,VAL025012,,1.042093,2.171917,10.450000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,250710,8.728917,8.728917,0.000000,477,9.593080,8.732233,8.732233,0.000000,476,9.595637,721,0.000000,VAL025012,,1.156581,2.675361,10.990000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,250904,8.603861,8.603861,0.000000,533,9.429832,8.606056,8.606056,0.000000,532,9.432302,721,0.000000,VAL025012,,1.273849,3.245385,10.960000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,251030,8.486543,8.486543,0.000000,589,9.250332,8.488598,8.488598,0.000000,588,9.252709,721,0.000000,VAL025012,,1.388493,3.855824,10.900000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,251224,8.369532,8.369532,0.000000,644,9.114420,8.371629,8.371629,0.000000,643,9.116728,720,0.000000,VAL025012,,1.497216,4.483312,10.890000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/20,BI,CETES,260219,8.253120,8.253120,0.000000,701,8.971141,8.255130,8.255130,0.000000,700,8.973377,721,0.000000,VAL025012,,1.607066,5.165320,10.870000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,240606,79.889493,79.889493,0.000000,78,6.705804,79.907839,79.907839,0.000000,77,6.707054,182,0.000000,VAL025012,,0.213519,0.011247,6.804671,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,240725,80.011570,80.011570,0.000000,127,3.691665,80.023189,80.023189,0.000000,126,3.692043,182,0.000000,VAL025012,,0.348183,0.029909,3.740377,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,241205,77.206184,77.206184,0.000000,260,6.594784,77.223917,77.223917,0.000000,259,6.595993,182,0.000000,VAL025012,,0.687823,0.116718,6.924596,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,250123,78.521105,78.521105,0.000000,309,3.659288,78.532516,78.532516,0.000000,308,3.659660,182,0.000000,VAL025012,,0.831374,0.170521,3.777949,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,250605,74.613904,74.613904,0.000000,442,6.483736,74.631029,74.631029,0.000000,441,6.484904,182,0.000000,VAL025012,,1.130039,0.315044,7.044521,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,250724,77.057318,77.057318,0.000000,491,3.626785,77.068521,77.068521,0.000000,490,3.627150,182,0.000000,VAL025012,,1.296424,0.414646,3.815521,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,251204,72.112180,72.112180,0.000000,624,6.373021,72.127981,72.127981,0.000000,623,6.374149,182,0.000000,VAL025012,,1.541859,0.586508,7.164446,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,260122,75.620301,75.620301,0.000000,673,3.594198,75.631296,75.631296,0.000000,672,3.594557,182,0.000000,VAL025012,,1.743834,0.750230,3.853093,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,260604,70.468432,70.468432,0.000000,806,5.839594,70.479440,70.479440,0.000000,805,5.840542,182,0.000000,VAL025012,,1.946172,0.934429,6.717907,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,260723,74.210085,74.210085,0.000000,855,3.561564,74.220873,74.220873,0.000000,854,3.561916,182,0.000000,VAL025012,,2.174106,1.166126,3.890664,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,261203,69.163345,69.163345,0.000000,988,5.350475,69.174174,69.174174,0.000000,987,5.351271,182,0.000000,VAL025012,,2.341448,1.352549,6.271368,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,270121,72.826640,72.826640,0.000000,1037,3.528921,72.837222,72.837222,0.000000,1036,3.529267,182,0.000000,VAL025012,,2.587740,1.652058,3.928236,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,270603,67.653371,67.653371,0.000000,1170,5.091292,67.664061,67.664061,0.000000,1169,5.092012,182,0.000000,VAL025012,,2.712232,1.814838,6.100768,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,270722,71.469887,71.469887,0.000000,1219,3.496301,71.480266,71.480266,0.000000,1218,3.496641,182,0.000000,VAL025012,,2.985234,2.198573,3.965808,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,271202,66.301324,66.301324,0.000000,1352,4.850016,66.311132,66.311132,0.000000,1351,4.850670,182,0.000000,VAL025012,,3.071500,2.327475,5.930167,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,280120,70.139701,70.139701,0.000000,1401,3.463736,70.149878,70.149878,0.000000,1400,3.464069,182,0.000000,VAL025012,,3.367081,2.796993,4.003380,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,280601,65.092292,65.092292,0.000000,1534,4.624592,65.101297,65.101297,0.000000,1533,4.625186,182,0.000000,VAL025012,,3.421421,2.887999,5.759566,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,280720,68.835912,68.835912,0.000000,1583,3.431254,68.845890,68.845890,0.000000,1582,3.431581,182,0.000000,VAL025012,,3.733770,3.439372,4.040952,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,281130,64.013635,64.013635,0.000000,1716,4.413245,64.024145,64.024145,0.000000,1715,4.413786,182,0.000000,VAL025012,,3.763928,3.495158,5.588966,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,290118,67.558314,67.558314,0.000000,1765,3.398881,67.568095,67.568095,0.000000,1764,3.399201,182,0.000000,VAL025012,,4.085781,4.118454,4.078524,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,290531,62.482022,62.482022,0.000000,1898,4.348409,62.492934,62.492934,0.000000,1897,4.348934,182,0.000000,VAL025012,,4.063524,4.073707,5.641846,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,290719,66.306667,66.306667,0.000000,1947,3.366641,66.316254,66.316254,0.000000,1946,3.366956,182,0.000000,VAL025012,,4.423589,4.827625,4.116096,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,291129,60.997440,60.997440,0.000000,2080,4.284878,61.008029,61.008029,0.000000,2079,4.285388,182,0.000000,VAL025012,,4.347369,4.662696,5.694725,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,300117,65.080701,65.080701,0.000000,2129,3.334557,65.099627,65.099627,0.000000,2128,3.334865,182,0.000000,VAL025012,,4.747658,5.560873,4.153668,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,300530,59.558363,59.558363,0.000000,2262,4.222637,59.568645,59.568645,0.000000,2261,4.223132,182,0.000000,VAL025012,,4.616225,5.257241,5.747605,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,300718,61.242791,61.242791,0.000000,2311,3.809430,61.266371,61.266371,0.000000,2310,3.809833,182,0.000000,VAL025012,,4.849606,5.802258,5.042558,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,301128,58.163302,58.163302,0.000000,2444,4.161668,58.173290,58.173290,0.000000,2443,4.162149,182,0.000000,VAL025012,,4.870817,5.853124,5.800485,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,310116,57.463886,57.463886,0.000000,2493,4.204457,57.486786,57.486786,0.000000,2492,4.204948,182,0.000000,VAL025012,,4.908727,5.944588,5.931449,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,310529,56.810805,56.810805,0.000000,2626,4.101952,56.820507,56.820507,0.000000,2625,4.102420,182,0.000000,VAL025012,,5.111840,6.446716,5.853365,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,311127,55.499459,55.499459,0.000000,2808,4.043470,55.508881,55.508881,0.000000,2807,4.043924,182,0.000000,VAL025012,,5.339953,7.034916,5.906244,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,320527,54.248313,54.248313,0.000000,2990,3.983166,54.257402,54.257402,0.000000,2989,3.983607,182,0.000000,VAL025012,,5.557878,7.620826,5.952345,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,321125,53.028317,53.028317,0.000000,3172,3.925421,53.037137,53.037137,0.000000,3171,3.925849,182,0.000000,VAL025012,,5.763584,8.195383,6.001010,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,330526,51.846230,51.846230,0.000000,3354,3.868924,51.854802,51.854802,0.000000,3353,3.869340,182,0.000000,VAL025012,,5.958430,8.758862,6.049493,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/20,CC,CBIC,331124,50.700149,50.700149,0.000000,3536,3.813721,50.708475,50.708475,0.000000,3535,3.814125,182,0.000000,VAL025012,,6.142895,9.309582,6.097975,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/20,CP,CBIC,300117,65.080701,65.080701,0.000000,2129,3.334557,65.099627,65.099627,0.000000,2128,3.334865,9899,0.000000,VAL025012,,4.747658,5.560873,4.153668,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/20,CP,CBIC,310116,57.463886,57.463886,0.000000,2493,4.204457,57.486786,57.486786,0.000000,2492,4.204948,10374,0.000000,VAL025012,,4.908727,5.944588,5.931449,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/20,CP,CBIC,321125,53.028317,53.028317,0.000000,3172,3.925421,53.037137,53.037137,0.000000,3171,3.925849,10920,0.000000,VAL025012,,5.763584,8.195383,6.001010,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/20,CP,CBIC,331124,50.700149,50.700149,0.000000,3536,3.813721,50.708475,50.708475,0.000000,3535,3.814125,10921,0.000000,VAL025012,,6.142895,9.309582,6.097975,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,1M,0.083800,0.083800,0.000000,,0.000000,0.083800,0.083800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,1W,0.027200,0.027200,0.000000,,0.000000,0.027200,0.027200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,1Y,0.960000,0.960000,0.000000,,0.000000,0.960000,0.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,2M,0.164000,0.164000,0.000000,,0.000000,0.164000,0.164000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,2Y,1.800000,1.800000,0.000000,,0.000000,1.800000,1.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,3M,0.252500,0.252500,0.000000,,0.000000,0.252500,0.252500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,3Y,2.620000,2.620000,0.000000,,0.000000,2.620000,2.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,4Y,3.395000,3.395000,0.000000,,0.000000,3.395000,3.395000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,5Y,4.255000,4.255000,0.000000,,0.000000,4.255000,4.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,6M,0.496000,0.496000,0.000000,,0.000000,0.496000,0.496000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,9M,0.734000,0.734000,0.000000,,0.000000,0.734000,0.734000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/20,FWC,MXPUSD,TN,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
