TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1I,1321,JP,4414.780590,4414.780590,0.000000,0,0.000000,4414.780590,4414.780590,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_1321_JP,,,0.000000,0.000000
EC,2024/05/02,1I,3SUD,N,81.879383,81.879383,0.000000,0,0.000000,81.879383,81.879383,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_3SUD_N,,,0.000000,0.000000
EC,2024/05/02,1I,4BRZ,N,657.244840,657.244840,0.000000,0,0.000000,657.244840,657.244840,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_4BRZ_N,,,0.000000,0.000000
EC,2024/05/02,1I,500U,N,1662.075646,1662.075646,0.000000,0,0.000000,1662.075646,1662.075646,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_500U_N,,,0.000000,0.000000
EC,2024/05/02,1I,9801,HK,40.823713,40.823713,0.000000,0,0.000000,40.823713,40.823713,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_9801_HK,,,0.000000,0.000000
EC,2024/05/02,1I,AAAU,*,386.131344,386.131344,0.000000,0,0.000000,386.131344,386.131344,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AAAU_*,,,0.000000,0.000000
EC,2024/05/02,1I,AASU,N,640.979724,640.979724,0.000000,0,0.000000,640.979724,640.979724,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AASU_N,,,0.000000,0.000000
EC,2024/05/02,1I,AAXJ,*,1189.138860,1189.138860,0.000000,0,0.000000,1189.138860,1189.138860,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_AAXJ_*,,,0.000000,0.000000
EC,2024/05/02,1I,ACWIA,N,2877.987070,2877.987070,0.000000,0,0.000000,2877.987070,2877.987070,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ACWIA_N,,,0.000000,0.000000
EC,2024/05/02,1I,ACWIU,N,3764.759425,3764.759425,0.000000,0,0.000000,3764.759425,3764.759425,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ACWIU_N,,,0.000000,0.000000
EC,2024/05/02,1I,ACWI,*,1816.909318,1816.909318,0.000000,0,0.000000,1816.909318,1816.909318,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_ACWI_*,,,0.000000,0.000000
