Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.070000,11.383827,8.38,4.655556,3.789253,6.899912,3.753611,6.782934,0.00000000000000000,0.00000000000000000,3.15,11.03,11.07,11.1,11.201818,11.201818,11.070000,0.00000000000000000,0.00000000000000000
2,11.070000,11.382383,8.38,4.655146,3.789269,6.899938,3.753822,6.783598,0.00000000000000000,0.10000000000000001,3.150028,11.03,11.07,11.1,11.203574,11.203627,11.069240,0.00000000000000000,0.00000000000000000
3,11.069738,11.380939,8.38,4.654737,3.789284,6.899964,3.754033,6.784262,0.00000000000000000,0.00000000000000000,3.150055,11.03,11.07,11.1,11.205347,11.205552,11.068686,0.00000000000000000,0.00000000000000000
4,11.068989,11.379495,8.38,4.654328,3.7893,6.89999,3.754244,6.784926,0.00000000000000000,0.00000000000000000,3.150083,11.03,11.07,11.1,11.207134,11.207578,11.068131,0.00000000000000000,0.00000000000000000
5,11.067813,11.378051,8.38,4.653919,3.789315,6.900015,3.754455,6.78559,0.00000000000000000,0.00000000000000000,3.15011,11.03,11.07,11.1,11.208934,11.209690,11.067371,0.00000000000000000,0.00000000000000000
6,11.066268,11.376607,8.38,4.653509,3.789331,6.900041,3.754666,6.786255,0.00000000000000000,0.00000000000000000,3.150138,11.03,11.07,11.1,11.210744,11.211873,11.066200,0.00000000000000000,0.00000000000000000
7,11.064412,11.375163,8.38,4.6531,3.789346,6.900067,3.754876,6.786919,0.00000000000000000,0.00000000000000000,3.150165,11.03,11.07,11.1,11.212562,11.214115,11.064412,0.00000000000000000,0.00000000000000000
8,11.062303,11.373719,8.38,4.652691,3.789361,6.900092,3.755087,6.787583,0.00000000000000000,0.00000000000000000,3.151621,11.028338,11.068338,11.098338,11.214387,11.216399,11.062078,0.00000000000000000,0.00000000000000000
9,11.060000,11.372275,8.38,4.652282,3.789377,6.900118,3.755298,6.788247,0.00000000000000000,0.00000000000000000,3.153078,11.024052,11.064052,11.094052,11.216215,11.218712,11.059461,0.00000000000000000,0.00000000000000000
10,11.057376,11.370831,8.38,4.651872,3.789392,6.900143,3.755509,6.788911,0.00000000000000000,0.00000000000000000,3.154534,11.018192,11.058192,11.088192,11.218046,11.221040,11.056640,0.00000000000000000,0.00000000000000000
11,11.054383,11.369387,8.38,4.651463,3.789408,6.900168,3.75572,6.789575,0.00000000000000000,0.00000000000000000,3.15599,11.011808,11.051808,11.081808,11.219876,11.223368,11.053697,0.00000000000000000,0.00000000000000000
12,11.051195,11.367943,8.38,4.651054,3.789423,6.900193,3.755931,6.79024,0.00000000000000000,0.00000000000000000,3.157446,11.005948,11.045948,11.075948,11.221705,11.225681,11.050712,0.00000000000000000,0.00000000000000000
13,11.047988,11.366499,8.38,4.650645,3.789438,6.900218,3.756142,6.790904,0.00000000000000000,0.00000000000000000,3.158902,11.001662,11.041662,11.071662,11.223529,11.227965,11.047765,0.00000000000000000,0.00000000000000000
14,11.044937,11.365055,8.38,4.650235,3.789453,6.900243,3.756353,6.791568,0.00000000000000000,0.00000000000000000,3.160358,11,11.04,11.07,11.225347,11.230207,11.044937,0.00000000000000000,0.00000000000000000
15,11.042216,11.363610,8.38,4.649826,3.789469,6.900268,3.756564,6.792232,0.00000000000000000,0.00000000000000000,3.160386,11,11.04,11.07,11.227157,11.232390,11.042216,0.00000000000000000,0.00000000000000000
16,11.040000,11.362166,8.38,4.649417,3.789484,6.900293,3.756775,6.792896,0.00000000000000000,0.00000000000000000,3.160413,11,11.04,11.07,11.228957,11.234502,11.043019,0.00000000000000000,0.00000000000000000
17,11.038268,11.360722,8.38,4.649008,3.789499,6.900317,3.756985,6.79356,0.00000000000000000,0.00000000000000000,3.160441,11,11.04,11.07,11.230744,11.236528,11.045025,0.00000000000000000,0.00000000000000000
18,11.036812,11.359278,8.38,4.648598,3.789514,6.900342,3.757196,6.794225,0.00000000000000000,0.00000000000000000,3.160468,11,11.04,11.07,11.232517,11.238453,11.047634,0.00000000000000000,0.00000000000000000
19,11.035528,11.357834,8.38,4.648189,3.78953,6.900366,3.757407,6.794889,0.00000000000000000,0.00000000000000000,3.160496,11,11.04,11.07,11.234274,11.240263,11.050243,0.00000000000000000,0.00000000000000000
20,11.034309,11.356390,8.38,4.64778,3.789545,6.900391,3.757618,6.795553,0.00000000000000000,0.00000000000000000,3.160523,11,11.04,11.07,11.236012,11.241943,11.052249,0.00000000000000000,0.00000000000000000
21,11.033052,11.354946,8.38,4.647371,3.78956,6.900415,3.757829,6.796217,0.00000000000000000,0.00000000000000000,3.160551,11,11.04,11.07,11.237729,11.243479,11.053052,0.00000000000000000,0.00000000000000000
22,11.031650,11.353502,8.38,4.646961,3.789575,6.900439,3.75804,6.796881,0.00000000000000000,0.00000000000000000,3.15915,10.999446,11.039446,11.069446,11.239424,11.244858,11.052329,0.00000000000000000,0.00000000000000000
23,11.030000,11.352058,8.38,4.646552,3.78959,6.900463,3.758251,6.797545,0.00000000000000000,0.10000000000000001,3.157749,10.998017,11.038017,11.068017,11.241093,11.246064,11.050464,0.09750000000000000,0.00000000000000000
24,11.027802,11.350614,8.38,4.646143,3.789605,6.900487,3.758462,6.79821,0.00000000000000000,0.00000000000000000,3.156348,10.996064,11.036064,11.066064,11.242737,11.247082,11.047915,0.00000000000000000,0.00000000000000000
25,11.025177,11.349170,8.38,4.645734,3.789621,6.900511,3.758673,6.798874,0.00000000000000000,0.00000000000000000,3.154947,10.993936,11.033936,11.063936,11.244351,11.247900,11.045137,0.00000000000000000,0.00000000000000000
26,11.022651,11.347726,8.38,4.645324,3.789636,6.900535,3.758883,6.799538,0.00000000000000000,0.00000000000000000,3.153546,10.991983,11.031983,11.061983,11.245934,11.248501,11.042588,0.00000000000000000,0.00000000000000000
27,11.020750,11.346282,8.38,4.644915,3.789651,6.900559,3.759094,6.800202,0.00000000000000000,0.00000000000000000,3.152145,10.990554,11.030554,11.060554,11.247485,11.248873,11.040723,0.00000000000000000,0.00000000000000000
28,11.020000,11.344838,8.38,4.644506,3.789666,6.900582,3.759305,6.800866,0.00000000000000000,0.00000000000000000,3.150744,10.99,11.03,11.06,11.249000,11.249000,11.040000,0.00000000000000000,0.00000000000000000
29,11.020000,11.343394,8.38,4.644097,3.789681,6.900606,3.759516,6.80153,0.00000000000000000,0.00326666666666667,3.151406,10.990057,11.030057,11.060057,11.250503,11.248985,11.040047,0.00441304347826087,0.00023853211009174
30,11.020000,11.341950,8.38,4.643687,3.789696,6.900629,3.759727,6.802194,0.00000000000000000,0.00653333333333333,3.152069,10.990227,11.030227,11.060227,11.252017,11.248941,11.040187,0.00882608695652174,0.00047706422018349
31,11.019446,11.340506,8.38,4.643278,3.789711,6.900652,3.759938,6.802859,0.00000000000000000,0.00980000000000000,3.152731,10.990506,11.030506,11.060506,11.253539,11.248868,11.040417,0.01323913043478261,0.00071559633027523
32,11.018017,11.339062,8.38,4.642869,3.789726,6.900676,3.760149,6.803523,0.00000000000000000,0.01306666666666667,3.153394,10.990891,11.030891,11.060891,11.255067,11.248767,11.040735,0.01765217391304348,0.00095412844036697
33,11.016064,11.337618,8.38,4.64246,3.789741,6.900699,3.76036,6.804187,0.00000000000000000,0.01633333333333334,3.154056,10.99138,11.03138,11.06138,11.256598,11.248637,11.041139,0.02206521739130435,0.00119266055045872
34,11.013936,11.336174,8.38,4.64205,3.789756,6.900722,3.760571,6.804851,0.00000000000000000,0.01960000000000000,3.154719,10.991968,11.031968,11.061968,11.258131,11.248478,11.041626,0.02647826086956522,0.00143119266055046
35,11.011983,11.334730,8.38,4.641641,3.789771,6.900745,3.760782,6.805515,0.00000000000000000,0.02286666666666667,3.155381,10.992654,11.032654,11.062654,11.259663,11.248292,11.042194,0.03089130434782609,0.00166972477064220
36,11.010554,11.333286,8.38,4.641232,3.789786,6.900768,3.760992,6.806179,0.00000000000000000,0.02613333333333334,3.156044,10.993433,11.033433,11.063433,11.261191,11.248078,11.042840,0.03530434782608696,0.00190825688073394
37,11.010000,11.331841,8.38,4.640823,3.7898,6.900791,3.761203,6.806844,0.00000000000000000,0.02940000000000001,3.156706,10.994303,11.034303,11.064303,11.262713,11.247836,11.043563,0.03971739130434783,0.00214678899082569
38,11.013324,11.330397,8.38,4.640413,3.789815,6.900813,3.761414,6.807508,0.00000000000000000,0.03266666666666667,3.157368,10.995261,11.035261,11.065261,11.264227,11.247567,11.044359,0.04413043478260870,0.00238532110091743
39,11.021895,11.328953,8.38,4.640004,3.78983,6.900836,3.761625,6.808172,0.00000000000000000,0.03593333333333334,3.158031,10.996303,11.036303,11.066303,11.265730,11.247271,11.045227,0.04854347826086956,0.00262385321100917
40,11.033615,11.327509,8.38,4.639595,3.789845,6.900858,3.761836,6.808836,0.00000000000000000,0.03920000000000001,3.158693,10.997427,11.037427,11.067427,11.267221,11.246949,11.046163,0.05295652173913043,0.00286238532110092
41,11.046385,11.326065,8.38,4.639186,3.78986,6.900881,3.762047,6.8095,0.00000000000000000,0.04246666666666667,3.159356,10.998629,11.038629,11.068629,11.268697,11.246599,11.047167,0.05736956521739130,0.00310091743119266
42,11.058105,11.324621,8.38,4.638776,3.789875,6.900903,3.762258,6.810164,0.00000000000000000,0.04573333333333334,3.160018,10.999906,11.039906,11.069906,11.270155,11.246224,11.048234,0.06178260869565217,0.00333944954128440
43,11.066676,11.323177,8.38,4.638367,3.789889,6.900926,3.762469,6.810829,0.00000000000000000,0.04900000000000001,3.160681,11.001255,11.041255,11.071255,11.271593,11.245822,11.049364,0.06619565217391304,0.00357798165137615
44,11.070000,11.321733,8.38,4.637958,3.789904,6.900948,3.76268,6.811493,0.00000000000000000,0.05226666666666668,3.161343,11.002673,11.042673,11.072673,11.273009,11.245395,11.050553,0.07060869565217391,0.00381651376146789
45,11.068892,11.320289,8.38,4.637549,3.789919,6.90097,3.76289,6.812157,0.00000000000000000,0.05553333333333334,3.162006,11.004158,11.044158,11.074158,11.274400,11.244942,11.051799,0.07502173913043478,0.00405504587155963
46,11.066035,11.318845,8.38,4.637139,3.789934,6.900992,3.763101,6.812821,0.00000000000000000,0.05880000000000001,3.162668,11.005705,11.045705,11.075705,11.275765,11.244464,11.053100,0.07943478260869564,0.00429357798165138
47,11.062128,11.317401,8.38,4.63673,3.789948,6.901014,3.763312,6.813485,0.00000000000000000,0.06206666666666668,3.163331,11.007311,11.047311,11.077311,11.277100,11.243961,11.054454,0.08384782608695651,0.00453211009174312
48,11.057872,11.315957,8.38,4.636321,3.789963,6.901035,3.763523,6.814149,0.00000000000000000,0.06533333333333334,3.163993,11.008975,11.048975,11.078975,11.278404,11.243433,11.055857,0.08826086956521739,0.00477064220183486
49,11.053965,11.314513,8.38,4.635912,3.789978,6.901057,3.763734,6.814814,0.00000000000000000,0.06860000000000001,3.164656,11.010691,11.050691,11.080691,11.279674,11.242881,11.057309,0.09267391304347826,0.00500917431192661
50,11.051108,11.313069,8.38,4.635502,3.789993,6.901079,3.763945,6.815478,0.00000000000000000,0.07186666666666668,3.165318,11.012459,11.052459,11.082459,11.280907,11.242304,11.058805,0.09708695652173913,0.00524770642201835
51,11.050000,11.311625,8.38,4.635093,3.790007,6.9011,3.764156,6.816142,0.00000000000000000,0.07513333333333334,3.165981,11.014273,11.054273,11.084273,11.282102,11.241703,11.060345,0.10150000000000001,0.00548623853211009
52,11.051633,11.310181,8.38,4.634684,3.790022,6.901122,3.764367,6.816806,0.00000000000000000,0.07840000000000001,3.166643,11.016132,11.056132,11.086132,11.283256,11.241079,11.061925,0.10150000000000001,0.00572477064220184
53,11.055986,11.308737,8.38,4.634275,3.790036,6.901143,3.764578,6.81747,0.00000000000000000,0.08166666666666668,3.167306,11.018031,11.058031,11.088031,11.284367,11.240431,11.063544,0.10150000000000001,0.00596330275229358
54,11.062245,11.307293,8.38,4.633866,3.790051,6.901164,3.764789,6.818134,0.00000000000000000,0.08493333333333335,3.167968,11.019969,11.059969,11.089969,11.285433,11.239759,11.065198,0.10150000000000001,0.00620183486238532
55,11.069592,11.305849,8.38,4.633456,3.790066,6.901185,3.764999,6.818798,0.00000000000000000,0.08820000000000001,3.16863,11.021942,11.061942,11.091942,11.286450,11.239065,11.066886,0.10150000000000001,0.00644036697247707
56,11.077211,11.304405,8.38,4.633047,3.79008,6.901206,3.76521,6.819463,0.00000000000000000,0.09146666666666668,3.169293,11.023946,11.063946,11.093946,11.287417,11.238347,11.068605,0.10150000000000001,0.00667889908256881
57,11.084286,11.302961,8.38,4.632638,3.790095,6.901227,3.765421,6.820127,0.00000000000000000,0.09473333333333334,3.169955,11.025979,11.065979,11.095979,11.288353,11.237607,11.070353,0.10150000000000001,0.00691743119266055
58,11.090000,11.301517,8.38,4.632229,3.790109,6.901248,3.765632,6.820791,0.00000000000000000,0.09800000000000000,3.170618,11.028038,11.068038,11.098038,11.289278,11.236845,11.072128,0.10150000000000001,0.00715596330275230
59,11.094752,11.300072,8.38,4.631819,3.790124,6.901269,3.765843,6.821455,0.00000000000000000,0.09807142857142857,3.17128,11.030119,11.070119,11.100119,11.290191,11.236061,11.073926,0.10150000000000001,0.00739449541284404
60,11.099446,11.298628,8.38,4.63141,3.790138,6.90129,3.766054,6.822119,0.00000000000000000,0.09814285714285714,3.171943,11.032219,11.072219,11.102219,11.291093,11.235255,11.075746,0.10150000000000001,0.00763302752293578
61,11.104023,11.297184,8.38,4.631001,3.790153,6.90131,3.766265,6.822783,0.00000000000000000,0.09821428571428571,3.172605,11.034336,11.074336,11.104336,11.291981,11.234427,11.077585,0.10150000000000001,0.00787155963302753
62,11.108426,11.295740,8.38,4.630592,3.790167,6.901331,3.766476,6.823448,0.00000000000000000,0.09828571428571428,3.173268,11.036466,11.076466,11.106466,11.292857,11.233578,11.079441,0.10150000000000001,0.00811009174311927
63,11.112595,11.294296,8.38,4.630182,3.790182,6.901351,3.766687,6.824112,0.00000000000000000,0.09835714285714285,3.17393,11.038605,11.078605,11.108605,11.293719,11.232708,11.081312,0.10150000000000001,0.00834862385321101
64,11.116472,11.292852,8.38,4.629773,3.790196,6.901372,3.766897,6.824776,0.00000000000000000,0.09842857142857142,3.174593,11.040752,11.080752,11.110752,11.294567,11.231817,11.083195,0.10150000000000001,0.00858715596330276
65,11.120000,11.291408,8.38,4.629364,3.790211,6.901392,3.767108,6.82544,0.00000000000000000,0.09849999999999999,3.175255,11.042903,11.082903,11.112903,11.295400,11.230905,11.085088,0.10150000000000001,0.00882568807339450
66,11.123557,11.289964,8.38,4.628955,3.790225,6.901412,3.767319,6.826104,0.00000000000000000,0.09857142857142856,3.175918,11.045054,11.085054,11.115054,11.296218,11.229973,11.086989,0.10150000000000001,0.00906422018348624
67,11.127366,11.288520,8.38,4.628545,3.79024,6.901432,3.76753,6.826768,0.00000000000000000,0.09864285714285713,3.17658,11.047203,11.087203,11.117203,11.297020,11.229021,11.088894,0.10150000000000001,0.00930275229357798
68,11.131137,11.287076,8.38,4.628136,3.790254,6.901452,3.767741,6.827433,0.00000000000000000,0.09871428571428570,3.177243,11.049347,11.089347,11.119347,11.297806,11.228049,11.090802,0.10150000000000001,0.00954128440366973
69,11.134577,11.285632,8.38,4.627727,3.790268,6.901472,3.767952,6.828097,0.00000000000000000,0.09878571428571427,3.177905,11.051482,11.091482,11.121482,11.298575,11.227058,11.092711,0.10150000000000001,0.00977981651376147
70,11.137396,11.284188,8.38,4.627318,3.790283,6.901492,3.768163,6.828761,0.00000000000000000,0.09885714285714284,3.178567,11.053605,11.093605,11.123605,11.299327,11.226047,11.094617,0.10150000000000001,0.01001834862385321
71,11.139300,11.282744,8.38,4.626908,3.790297,6.901512,3.768374,6.829425,0.00000000000000000,0.09892857142857141,3.17923,11.055713,11.095713,11.125713,11.300061,11.225017,11.096519,0.10150000000000001,0.01025688073394495
72,11.140000,11.281300,8.38,4.626499,3.790311,6.901531,3.768585,6.830089,0.00000000000000000,0.09899999999999998,3.179892,11.057804,11.097804,11.127804,11.300777,11.223968,11.098415,0.10150000000000001,0.01049541284403670
73,11.140000,11.279856,8.38,4.62609,3.790326,6.901551,3.768796,6.830753,0.00000000000000000,0.09907142857142855,3.180555,11.059874,11.099874,11.129874,11.301474,11.222901,11.100301,0.10150000000000001,0.01073394495412844
74,11.140000,11.278412,8.38,4.625681,3.79034,6.90157,3.769006,6.831418,0.00000000000000000,0.09914285714285712,3.181217,11.061919,11.101919,11.131919,11.302151,11.221815,11.102176,0.10150000000000001,0.01097247706422018
75,11.140000,11.276968,8.38,4.625271,3.790354,6.90159,3.769217,6.832082,0.00000000000000000,0.09921428571428569,3.18188,11.063938,11.103938,11.133938,11.302808,11.220711,11.104037,0.10150000000000001,0.01121100917431193
76,11.140000,11.275524,8.38,4.624862,3.790368,6.901609,3.769428,6.832746,0.00000000000000000,0.09928571428571425,3.182542,11.065926,11.105926,11.135926,11.303445,11.219589,11.105882,0.10150000000000001,0.01144954128440367
77,11.140000,11.274080,8.38,4.624453,3.790382,6.901628,3.769639,6.83341,0.00000000000000000,0.09935714285714282,3.183205,11.06788,11.10788,11.13788,11.304061,11.218449,11.107708,0.10150000000000001,0.01168807339449541
78,11.140000,11.272636,8.38,4.624044,3.790397,6.901647,3.76985,6.834074,0.00000000000000000,0.09942857142857139,3.183867,11.069798,11.109798,11.139798,11.304655,11.217293,11.109514,0.10150000000000001,0.01192660550458715
79,11.140000,11.271192,8.38,4.623634,3.790411,6.901666,3.770061,6.834738,0.00000000000000000,0.09949999999999998,3.18453,11.071677,11.111677,11.141677,11.305227,11.216119,11.111296,0.10150000000000001,0.01216513761467890
80,11.139446,11.269747,8.38,4.623225,3.790425,6.901685,3.770272,6.835402,0.00000000000000000,0.09957142857142855,3.185192,11.073513,11.113513,11.143513,11.305777,11.214928,11.113052,0.10150000000000001,0.01240366972477064
81,11.138017,11.268303,8.38,4.622816,3.790439,6.901704,3.770483,6.836067,0.00000000000000000,0.09964285714285712,3.185855,11.075303,11.115303,11.145303,11.306304,11.213720,11.114780,0.10150000000000001,0.01264220183486238
82,11.136064,11.266859,8.38,4.622407,3.790453,6.901722,3.770694,6.836731,0.00000000000000000,0.09971428571428570,3.186517,11.077044,11.117044,11.147044,11.306806,11.212496,11.116478,0.10150000000000001,0.01288073394495412
83,11.133936,11.265415,8.38,4.621997,3.790467,6.901741,3.770904,6.837395,0.00000000000000000,0.09978571428571428,3.18718,11.078733,11.118733,11.148733,11.307285,11.211256,11.118143,0.10150000000000001,0.01311926605504587
84,11.131983,11.263971,8.38,4.621588,3.790482,6.90176,3.771115,6.838059,0.00000000000000000,0.09985714285714285,3.187842,11.080367,11.120367,11.150367,11.307739,11.210000,11.119773,0.10150000000000001,0.01335779816513761
85,11.130554,11.262527,8.38,4.621179,3.790496,6.901778,3.771326,6.838723,0.00000000000000000,0.09992857142857142,3.188505,11.081942,11.121942,11.151942,11.308176,11.208730,11.121366,0.10150000000000001,0.01359633027522935
86,11.130000,11.261083,8.38,4.62077,3.79051,6.901796,3.771537,6.839387,0.00000000000000000,0.10000000000000001,3.189167,11.083457,11.123457,11.153457,11.308602,11.207447,11.122918,0.10150000000000001,0.01383486238532109
87,11.130000,11.259639,8.38,4.62036,3.790524,6.901815,3.771748,6.840052,0.00000000000000000,0.10007142857142858,3.189829,11.084907,11.124907,11.154907,11.309019,11.206153,11.124429,0.10150000000000001,0.01407339449541284
88,11.130000,11.258195,8.38,4.619951,3.790538,6.901833,3.771959,6.840716,0.00000000000000000,0.10014285714285714,3.190492,11.086289,11.126289,11.156289,11.309425,11.204846,11.125894,0.10150000000000001,0.01431192660550458
89,11.130000,11.256751,8.38,4.619542,3.790552,6.901851,3.77217,6.84138,0.00000000000000000,0.10021428571428571,3.191154,11.087601,11.127601,11.157601,11.309822,11.203528,11.127313,0.10150000000000001,0.01455045871559632
90,11.130000,11.255307,8.38,4.619133,3.790566,6.901869,3.772381,6.842044,0.00000000000000000,0.10028571428571428,3.191817,11.088839,11.128839,11.158839,11.310208,11.202198,11.128682,0.10150000000000001,0.01478899082568806
91,11.130000,11.253863,8.38,4.618723,3.79058,6.901887,3.772592,6.842708,0.00000000000000000,0.10035714285714285,3.192479,11.09,11.13,11.16,11.310584,11.200857,11.130000,0.10150000000000001,0.01502752293577981
92,11.130000,11.252419,8.38,4.618314,3.790594,6.901905,3.772803,6.843372,0.00000000000000000,0.10042857142857142,3.192057,11.091126,11.131126,11.161126,11.310951,11.199504,11.131303,0.10150000000000001,0.01526605504587155
93,11.130000,11.250975,8.38,4.617905,3.790608,6.901922,3.773013,6.844037,0.00000000000000000,0.10049999999999999,3.191636,11.092262,11.132262,11.162262,11.311307,11.198141,11.132629,0.10150000000000001,0.01550458715596329
94,11.129446,11.249531,8.38,4.617496,3.790622,6.90194,3.773224,6.844701,0.00000000000000000,0.10057142857142856,3.191214,11.093405,11.133405,11.163405,11.311653,11.196767,11.133978,0.10150000000000001,0.01574311926605504
95,11.128017,11.248087,8.38,4.617086,3.790636,6.901958,3.773435,6.845365,0.00000000000000000,0.10064285714285713,3.190792,11.094557,11.134557,11.164557,11.311989,11.195383,11.135348,0.10150000000000001,0.01598165137614678
96,11.126064,11.246643,8.38,4.616677,3.79065,6.901975,3.773646,6.846029,0.00000000000000000,0.10071428571428570,3.19037,11.095716,11.135716,11.165716,11.312314,11.193988,11.136739,0.10150000000000001,0.01622018348623852
97,11.123936,11.245199,8.38,4.616268,3.790663,6.901992,3.773857,6.846693,0.00000000000000000,0.10078571428571427,3.189948,11.096882,11.136882,11.166882,11.312630,11.192584,11.138149,0.10150000000000001,0.01645871559633027
98,11.121983,11.243755,8.38,4.615859,3.790677,6.90201,3.774068,6.847357,0.00000000000000000,0.10085714285714284,3.189526,11.098055,11.138055,11.168055,11.312935,11.191169,11.139579,0.10150000000000001,0.01669724770642201
99,11.120554,11.242311,8.38,4.615449,3.790691,6.902027,3.774279,6.848022,0.00000000000000000,0.10092857142857141,3.189104,11.099233,11.139233,11.169233,11.313230,11.189745,11.141026,0.10150000000000001,0.01693577981651376
100,11.120000,11.240867,8.38,4.61504,3.790705,6.902044,3.77449,6.848686,0.00000000000000000,0.10099999999999998,3.188682,11.100417,11.140417,11.170417,11.313514,11.188311,11.142491,0.10150000000000001,0.01717431192660550
101,11.120327,11.239423,8.38,4.614631,3.790719,6.902061,3.774701,6.84935,0.00000000000000000,0.10107142857142855,3.18826,11.101606,11.141606,11.171606,11.313788,11.186868,11.143973,0.10150000000000001,0.01741284403669725
102,11.121254,11.237978,8.38,4.614222,3.790733,6.902078,3.774911,6.850014,0.00000000000000000,0.10114285714285712,3.187839,11.1028,11.1428,11.1728,11.314052,11.185416,11.145470,0.10150000000000001,0.01765137614678899
103,11.122700,11.236534,8.38,4.613812,3.790746,6.902095,3.775122,6.850678,0.00000000000000000,0.10121428571428569,3.187417,11.103998,11.143998,11.173998,11.314306,11.183955,11.146981,0.10150000000000001,0.01788990825688073
104,11.124587,11.235090,8.38,4.613403,3.79076,6.902112,3.775333,6.851342,0.00000000000000000,0.10128571428571426,3.186995,11.105199,11.145199,11.175199,11.314549,11.182486,11.148507,0.10150000000000001,0.01812844036697248
105,11.126833,11.233646,8.38,4.612994,3.790774,6.902128,3.775544,6.852006,0.00000000000000000,0.10135714285714283,3.186573,11.106403,11.146403,11.176403,11.314782,11.181008,11.150045,0.10150000000000001,0.01836697247706422
106,11.129359,11.232202,8.38,4.612585,3.790788,6.902145,3.775755,6.852671,0.00000000000000000,0.10142857142857140,3.186151,11.10761,11.14761,11.17761,11.315005,11.179522,11.151596,0.10150000000000001,0.01860550458715597
107,11.132083,11.230758,8.38,4.612175,3.790801,6.902161,3.775966,6.853335,0.00000000000000000,0.10149999999999997,3.185729,11.108819,11.148819,11.178819,11.315217,11.178028,11.153158,0.10150000000000001,0.01884403669724771
108,11.134927,11.229314,8.38,4.611766,3.790815,6.902178,3.776177,6.853999,0.00000000000000000,0.10157142857142853,3.185307,11.11003,11.15003,11.18003,11.315418,11.176526,11.154730,0.10150000000000001,0.01908256880733946
109,11.137810,11.227870,8.38,4.611357,3.790829,6.902194,3.776388,6.854663,0.00000000000000000,0.10164285714285710,3.184885,11.111242,11.151242,11.181242,11.315609,11.175016,11.156312,0.10150000000000001,0.01932110091743120
110,11.140651,11.226426,8.38,4.610948,3.790842,6.90221,3.776599,6.855327,0.00000000000000000,0.10171428571428567,3.184463,11.112454,11.152454,11.182454,11.315790,11.173499,11.157903,0.10150000000000001,0.01955963302752295
111,11.143371,11.224982,8.38,4.610538,3.790856,6.902226,3.77681,6.855991,0.00000000000000000,0.10178571428571424,3.184042,11.113667,11.153667,11.183667,11.315959,11.171975,11.159502,0.10150000000000001,0.01979816513761469
112,11.145889,11.223538,8.38,4.610129,3.79087,6.902242,3.77702,6.856656,0.00000000000000000,0.10185714285714281,3.18362,11.11488,11.15488,11.18488,11.316119,11.170444,11.161107,0.10150000000000001,0.02003669724770643
113,11.148126,11.222094,8.38,4.60972,3.790883,6.902258,3.777231,6.85732,0.00000000000000000,0.10192857142857138,3.183198,11.116091,11.156091,11.186091,11.316269,11.168907,11.162719,0.10150000000000001,0.02027522935779818
114,11.150000,11.220650,8.38,4.609311,3.790897,6.902274,3.777442,6.857984,0.00000000000000000,0.10199999999999995,3.182776,11.117301,11.157301,11.187301,11.316412,11.167362,11.164336,0.10150000000000001,0.02051376146788992
115,11.151729,11.219206,8.38,4.608901,3.790911,6.90229,3.777653,6.858648,0.00000000000000000,0.10207142857142854,3.182354,11.11851,11.15851,11.18851,11.316547,11.165812,11.165957,0.10150000000000001,0.02075229357798167
116,11.153557,11.217762,8.38,4.608492,3.790924,6.902306,3.777864,6.859312,0.00000000000000000,0.10214285714285712,3.181932,11.119716,11.159716,11.189716,11.316675,11.164255,11.167582,0.10150000000000001,0.02099082568807341
117,11.155448,11.216318,8.38,4.608083,3.790938,6.902321,3.778075,6.859976,0.00000000000000000,0.10221428571428569,3.18151,11.12092,11.16092,11.19092,11.316796,11.162692,11.169210,0.10150000000000001,0.02122935779816516
118,11.157366,11.214874,8.38,4.607674,3.790951,6.902337,3.778286,6.860641,0.00000000000000000,0.10228571428571426,3.181088,11.12212,11.16212,11.19212,11.316911,11.161124,11.170840,0.10150000000000001,0.02146788990825690
119,11.159275,11.213430,8.38,4.607265,3.790965,6.902352,3.778497,6.861305,0.00000000000000000,0.10235714285714284,3.180666,11.123317,11.163317,11.193317,11.317020,11.159550,11.172471,0.10150000000000001,0.02170642201834865
120,11.161137,11.211986,8.38,4.606855,3.790978,6.902367,3.778708,6.861969,0.00000000000000000,0.10242857142857142,3.180245,11.124509,11.164509,11.194509,11.317123,11.157971,11.174102,0.10150000000000001,0.02194495412844039
121,11.162917,11.210542,8.38,4.606446,3.790992,6.902383,3.778918,6.862633,0.00000000000000000,0.10249999999999999,3.179823,11.125697,11.165697,11.195697,11.317220,11.156387,11.175732,0.10150000000000001,0.02218348623853213
122,11.164577,11.209098,8.38,4.606037,3.791005,6.902398,3.779129,6.863297,0.00000000000000000,0.10257142857142856,3.179401,11.126879,11.166879,11.196879,11.317312,11.154797,11.177361,0.10150000000000001,0.02242201834862388
123,11.166082,11.207654,8.38,4.605628,3.791019,6.902413,3.77934,6.863961,0.00000000000000000,0.10264285714285713,3.178979,11.128056,11.168056,11.198056,11.317399,11.153203,11.178987,0.10150000000000001,0.02266055045871562
