RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_GFMEGA_22X,MOODY,NACIONAL,BB+.mx,B+.mx,MOODYS LOCAL MEXICO BAJA LAS CALIFICACIONES DE MEGA A B+.MX; LA PERSPECTIVA ES NEGATIVA
93_AFIRALM_02724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_02724,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_02824,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_02824,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_02924,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_02924,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_03024,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_03024,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_00724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_00724,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_02224,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_02224,SP,NACIONAL,,mxA-2,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
OPERADORA DE SERVICIOS MEGA S.A. DE C.V. SOFOM E.R.,ESO69,MOODY,NACIONAL,LARGO,BB+.mx,B+.mx,MOODYS LOCAL MEXICO BAJA LAS CALIFICACIONES DE MEGA A B+.MX; LA PERSPECTIVA ES NEGATIVA
