TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/29,*C,MXPEUR,V48,18.637659,18.637659,0.000000,,0.000000,18.637659,18.637659,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/29,*C,MXPUSD,FIX,17.165700,17.165700,0.000000,,0.000000,17.165700,17.165700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/29,2U,CBIC002,300117,899.195160,898.691689,0.503471,2180,0.000000,899.557092,898.927560,0.629532,2179,0.000000,9899,0.000000,VAL025012,,5.175074,31.752567,3.490000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/29,2U,CBIC004,310116,860.888851,860.385380,0.503471,2544,0.000000,861.258815,860.629283,0.629532,2543,0.000000,10373,0.000000,VAL025012,,5.836683,40.691515,4.490000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/29,2U,CBIC006,321125,887.034140,880.363146,6.670994,3223,0.000000,887.412205,880.613261,6.798944,3222,0.000000,10920,0.000000,VAL025012,,7.039655,60.311732,4.360000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/29,2U,CBIC009,331124,767.036757,762.292939,4.743818,3587,0.000000,767.370346,762.535541,4.834805,3586,0.000000,10921,0.000000,VAL025012,,8.020490,76.755699,4.680000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/29,6U,SHF0003,240405,0.000000,0.000000,0.000000,67,0.000000,0.000000,0.000000,0.000000,66,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,241004,0.000000,0.000000,0.000000,249,0.000000,0.000000,0.000000,0.000000,248,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,250404,0.000000,0.000000,0.000000,431,0.000000,0.000000,0.000000,0.000000,430,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,251003,0.000000,0.000000,0.000000,613,0.000000,0.000000,0.000000,0.000000,612,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,260406,0.000000,0.000000,0.000000,798,0.000000,0.000000,0.000000,0.000000,797,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,261002,0.000000,0.000000,0.000000,977,0.000000,0.000000,0.000000,0.000000,976,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,270402,0.000000,0.000000,0.000000,1159,0.000000,0.000000,0.000000,0.000000,1158,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,271001,0.000000,0.000000,0.000000,1341,0.000000,0.000000,0.000000,0.000000,1340,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,280331,0.000000,0.000000,0.000000,1523,0.000000,0.000000,0.000000,0.000000,1522,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,280929,0.000000,0.000000,0.000000,1705,0.000000,0.000000,0.000000,0.000000,1704,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240201,9.990617,9.990617,0.000000,3,11.259426,9.993743,9.993743,0.000000,2,11.262948,92,0.000000,VAL025012,,0.008326,0.000139,11.270000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240208,9.968765,9.968765,0.000000,10,11.244766,9.971883,9.971883,0.000000,9,11.248280,364,0.000000,VAL025012,,0.027691,0.001534,11.280000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240215,9.946969,9.946969,0.000000,17,11.230128,9.950079,9.950079,0.000000,16,11.233632,91,0.000000,VAL025012,,0.046972,0.004413,11.290000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240222,9.925230,9.925230,0.000000,24,11.215510,9.928335,9.928335,0.000000,23,11.219005,182,0.000000,VAL025012,,0.066168,0.008756,11.300000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240229,9.903548,9.903548,0.000000,31,11.200912,9.906630,9.906630,0.000000,30,11.204399,91,0.000000,VAL025012,,0.085281,0.014546,11.310000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240307,9.882025,9.882025,0.000000,38,11.176570,9.885094,9.885094,0.000000,37,11.180041,364,0.000000,VAL025012,,0.104310,0.021761,11.310000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240314,9.861204,9.861204,0.000000,45,11.103715,9.864213,9.864213,0.000000,44,11.107141,91,0.000000,VAL025012,,0.123265,0.030389,11.260000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240321,9.839819,9.839819,0.000000,52,11.089476,9.842858,9.842858,0.000000,51,11.092893,182,0.000000,VAL025012,,0.142131,0.040402,11.270000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240327,9.821666,9.821666,0.000000,58,11.069017,9.824687,9.824687,0.000000,57,11.072422,90,0.000000,VAL025012,,0.158238,0.050078,11.270000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240404,9.797566,9.797566,0.000000,66,11.041857,9.800572,9.800572,0.000000,65,11.045245,365,0.000000,VAL025012,,0.179622,0.064528,11.270000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240411,9.776188,9.776188,0.000000,73,11.037316,9.779207,9.779207,0.000000,72,11.040701,91,0.000000,VAL025012,,0.198239,0.078598,11.290000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240418,9.755252,9.755252,0.000000,80,11.013679,9.758237,9.758237,0.000000,79,11.017050,182,0.000000,VAL025012,,0.216783,0.093990,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240425,9.734634,9.734634,0.000000,87,10.980667,9.737591,9.737591,0.000000,86,10.984017,91,0.000000,VAL025012,,0.235254,0.110689,11.280000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240502,9.713154,9.713154,0.000000,94,10.985578,9.716119,9.716119,0.000000,93,10.988931,364,0.000000,VAL025012,,0.253621,0.128647,11.310000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240516,9.672396,9.672396,0.000000,108,10.920135,9.675300,9.675300,0.000000,107,10.923449,182,0.000000,VAL025012,,0.290172,0.168399,11.290000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240530,9.631808,9.631808,0.000000,122,10.864680,9.634713,9.634713,0.000000,121,10.867959,364,0.000000,VAL025012,,0.326411,0.213089,11.280000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240613,9.590936,9.590936,0.000000,136,10.828167,9.593827,9.593827,0.000000,135,10.831425,182,0.000000,VAL025012,,0.362324,0.262558,11.290000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240627,9.551098,9.551098,0.000000,150,10.773639,9.553952,9.553952,0.000000,149,10.776864,364,0.000000,VAL025012,,0.397962,0.316748,11.280000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240711,9.511249,9.511249,0.000000,164,10.728688,9.514084,9.514084,0.000000,163,10.731887,182,0.000000,VAL025012,,0.433290,0.375481,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240725,9.471286,9.471286,0.000000,178,10.693082,9.474107,9.474107,0.000000,177,10.696260,364,0.000000,VAL025012,,0.468303,0.438614,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240822,9.394680,9.394680,0.000000,206,10.578410,9.397381,9.397381,0.000000,205,10.581519,364,0.000000,VAL025012,,0.537584,0.577994,11.260000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240919,9.319708,9.319708,0.000000,234,10.466032,9.322414,9.322414,0.000000,233,10.469076,364,0.000000,VAL025012,,0.605781,0.733941,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,241003,9.281336,9.281336,0.000000,248,10.432221,9.284035,9.284035,0.000000,247,10.435245,721,0.000000,VAL025012,,0.639381,0.817616,11.240000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,241017,9.244456,9.244456,0.000000,262,10.381524,9.247024,9.247024,0.000000,261,10.384518,364,0.000000,VAL025012,,0.672791,0.905295,11.230000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,241114,9.174476,9.174476,0.000000,290,10.247889,9.177077,9.177077,0.000000,289,10.250807,364,0.000000,VAL025012,,0.739055,1.092404,11.170000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,241128,9.138058,9.138058,0.000000,304,10.207211,9.140649,9.140649,0.000000,303,10.210105,721,0.000000,VAL025012,,0.771658,1.190913,11.170000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,241211,9.108881,9.108881,0.000000,317,10.119966,9.111368,9.111368,0.000000,316,10.122812,363,0.000000,VAL025012,,0.802088,1.286689,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250109,9.032086,9.032086,0.000000,346,10.070776,9.034625,9.034625,0.000000,345,10.073594,364,0.000000,VAL025012,,0.868084,1.507139,11.150000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250123,9.000900,9.000900,0.000000,360,9.990999,9.003340,9.003340,0.000000,359,9.993773,728,0.000000,VAL025012,,0.900090,1.620324,11.100000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250206,8.981122,8.981122,0.000000,374,9.807385,8.982645,8.982645,0.000000,373,9.810057,700,0.000000,VAL025012,,0.933039,1.741123,10.920000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250320,8.887730,8.887730,0.000000,416,9.625412,8.889918,8.889918,0.000000,415,9.627986,721,0.000000,VAL025012,,1.027027,2.109567,10.830000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250515,8.763662,8.763662,0.000000,472,9.429700,8.765833,8.765833,0.000000,471,9.432170,721,0.000000,VAL025012,,1.149013,2.640463,10.760000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250710,8.619501,8.619501,0.000000,528,9.412495,8.622071,8.622071,0.000000,527,9.414956,721,0.000000,VAL025012,,1.264193,3.196370,10.920000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250904,8.502148,8.502148,0.000000,584,9.233333,8.504202,8.504202,0.000000,583,9.235702,721,0.000000,VAL025012,,1.379237,3.804592,10.860000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,251030,8.385510,8.385510,0.000000,640,9.081507,8.387559,8.387559,0.000000,639,9.083799,721,0.000000,VAL025012,,1.490757,4.444715,10.830000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,251224,8.272078,8.272078,0.000000,695,8.950388,8.274111,8.274111,0.000000,694,8.952614,720,0.000000,VAL025012,,1.596971,5.100630,10.820000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,240606,78.839197,78.839197,0.000000,129,5.945477,78.876521,78.876521,0.000000,128,5.946459,182,0.000000,VAL025012,,0.350699,0.030535,6.074900,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,240725,79.188641,79.188641,0.000000,178,3.431466,79.220522,79.220522,0.000000,177,3.431793,182,0.000000,VAL025012,,0.486055,0.058655,3.490691,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,241205,76.479135,76.479135,0.000000,311,5.857468,76.515341,76.515341,0.000000,310,5.858421,182,0.000000,VAL025012,,0.820174,0.167012,6.169665,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,250123,77.813891,77.813891,0.000000,360,3.403260,77.845224,77.845224,0.000000,359,3.403581,182,0.000000,VAL025012,,0.965967,0.231665,3.523162,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,250605,74.190734,74.190734,0.000000,493,5.769479,74.225846,74.225846,0.000000,492,5.770403,182,0.000000,VAL025012,,1.261245,0.394943,6.264430,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,250724,76.462222,76.462222,0.000000,542,3.374964,76.493014,76.493014,0.000000,541,3.375281,182,0.000000,VAL025012,,1.429055,0.507030,3.555633,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,251204,71.973631,71.973631,0.000000,675,5.681734,72.007674,72.007674,0.000000,674,5.682631,182,0.000000,VAL025012,,1.675252,0.696780,6.359195,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,260122,75.133696,75.133696,0.000000,724,3.346610,75.163952,75.163952,0.000000,723,3.346921,182,0.000000,VAL025012,,1.875755,0.873550,3.588104,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,260604,70.136015,70.136015,0.000000,857,5.433368,70.167148,70.167148,0.000000,856,5.434188,182,0.000000,VAL025012,,2.072644,1.066559,6.240547,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,260723,73.828325,73.828325,0.000000,906,3.318226,73.858055,73.858055,0.000000,905,3.318531,182,0.000000,VAL025012,,2.306503,1.320819,3.620575,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,261203,68.459624,68.459624,0.000000,1039,5.202667,68.489404,68.489404,0.000000,1038,5.203419,182,0.000000,VAL025012,,2.452748,1.493624,6.121899,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,270121,72.546083,72.546083,0.000000,1088,3.289838,72.575292,72.575292,0.000000,1087,3.290138,182,0.000000,VAL025012,,2.721734,1.839191,3.653046,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,270603,67.218944,67.218944,0.000000,1221,4.881268,67.245809,67.245809,0.000000,1220,4.881930,182,0.000000,VAL025012,,2.830155,1.988638,5.849727,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,270722,71.286902,71.286902,0.000000,1270,3.261471,71.315599,71.315599,0.000000,1269,3.261766,182,0.000000,VAL025012,,3.121881,2.419736,3.685517,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,271202,66.171681,66.171681,0.000000,1403,4.581644,66.197211,66.197211,0.000000,1402,4.582227,182,0.000000,VAL025012,,3.201346,2.544490,5.577555,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,280120,70.050681,70.050681,0.000000,1452,3.233149,70.078873,70.078873,0.000000,1451,3.233439,182,0.000000,VAL025012,,3.507372,3.054211,3.717988,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,280601,65.301903,65.301903,0.000000,1585,4.300788,65.326230,65.326230,0.000000,1584,4.301302,182,0.000000,VAL025012,,3.569094,3.162651,5.305384,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,280720,68.837286,68.837286,0.000000,1634,3.204893,68.864982,68.864982,0.000000,1633,3.205178,182,0.000000,VAL025012,,3.878633,3.735017,3.750459,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,281130,64.596933,64.596933,0.000000,1767,4.036105,64.623928,64.623928,0.000000,1766,4.036558,182,0.000000,VAL025012,,3.935966,3.846254,5.033212,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,290118,67.646556,67.646556,0.000000,1816,3.176723,67.673763,67.673763,0.000000,1815,3.177003,182,0.000000,VAL025012,,4.236082,4.455168,3.782930,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,290531,63.110171,63.110171,0.000000,1949,4.000117,63.137595,63.137595,0.000000,1948,4.000561,182,0.000000,VAL025012,,4.241447,4.466460,5.105849,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,290719,66.478303,66.478303,0.000000,1998,3.148658,66.505029,66.505029,0.000000,1997,3.148933,182,0.000000,VAL025012,,4.580135,5.208250,3.815401,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,291129,61.655631,61.655631,0.000000,2131,3.963519,61.682429,61.682429,0.000000,2130,3.963955,182,0.000000,VAL025012,,4.530635,5.096281,5.178486,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,300117,65.332315,65.332315,0.000000,2180,3.120714,65.367625,65.367625,0.000000,2179,3.120985,182,0.000000,VAL025012,,4.911197,5.988390,3.847872,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,300530,60.233534,60.233534,0.000000,2313,3.926411,60.259715,60.259715,0.000000,2312,3.926840,182,0.000000,VAL025012,,4.804153,5.730189,5.251122,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,300718,61.694807,61.694807,0.000000,2362,3.568480,61.733676,61.733676,0.000000,2361,3.568834,182,0.000000,VAL025012,,5.024945,6.268996,4.659393,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,301128,58.843971,58.843971,0.000000,2495,3.888890,58.869547,58.869547,0.000000,2494,3.889311,182,0.000000,VAL025012,,5.062620,6.363354,5.323759,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,310116,58.095155,58.095155,0.000000,2544,3.945529,58.132530,58.132530,0.000000,2543,3.945961,182,0.000000,VAL025012,,5.096357,6.448446,5.470915,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,310529,57.486930,57.486930,0.000000,2677,3.851042,57.511912,57.511912,0.000000,2676,3.851454,182,0.000000,VAL025012,,5.306649,6.991591,5.396396,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,311127,56.162297,56.162297,0.000000,2859,3.812947,56.186185,56.186185,0.000000,2858,3.813351,182,0.000000,VAL025012,,5.536838,7.611304,5.469033,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,320527,55.013426,55.013426,0.000000,3041,3.753582,55.036495,55.036495,0.000000,3040,3.753973,182,0.000000,VAL025012,,5.768833,8.262496,5.496318,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,321125,53.900664,53.900664,0.000000,3223,3.695915,53.923198,53.923198,0.000000,3222,3.696294,182,0.000000,VAL025012,,5.990420,8.909429,5.523603,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,330526,52.822469,52.822469,0.000000,3405,3.639875,52.844483,52.844483,0.000000,3404,3.640243,182,0.000000,VAL025012,,6.202098,9.550204,5.550888,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,331124,51.777376,51.777376,0.000000,3587,3.585399,51.798896,51.798896,0.000000,3586,3.585756,182,0.000000,VAL025012,,6.404338,10.183190,5.578174,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/29,CP,CBIC,300117,65.332315,65.332315,0.000000,2180,3.120714,65.367625,65.367625,0.000000,2179,3.120985,9899,0.000000,VAL025012,,4.911197,5.988390,3.847872,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/29,CP,CBIC,310116,58.095155,58.095155,0.000000,2544,3.945529,58.132530,58.132530,0.000000,2543,3.945961,10374,0.000000,VAL025012,,5.096357,6.448446,5.470915,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/29,CP,CBIC,321125,53.900664,53.900664,0.000000,3223,3.695915,53.923198,53.923198,0.000000,3222,3.696294,10920,0.000000,VAL025012,,5.990420,8.909429,5.523603,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/29,CP,CBIC,331124,51.777376,51.777376,0.000000,3587,3.585399,51.798896,51.798896,0.000000,3586,3.585756,10921,0.000000,VAL025012,,6.404338,10.183190,5.578174,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,1M,0.082000,0.082000,0.000000,,0.000000,0.082000,0.082000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,1W,0.019800,0.019800,0.000000,,0.000000,0.019800,0.019800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,1Y,1.042500,1.042500,0.000000,,0.000000,1.042500,1.042500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,2M,0.159000,0.159000,0.000000,,0.000000,0.159000,0.159000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,2Y,1.960000,1.960000,0.000000,,0.000000,1.960000,1.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,3M,0.257000,0.257000,0.000000,,0.000000,0.257000,0.257000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,3Y,2.820000,2.820000,0.000000,,0.000000,2.820000,2.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,4Y,3.695000,3.695000,0.000000,,0.000000,3.695000,3.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,5Y,4.640000,4.640000,0.000000,,0.000000,4.640000,4.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,6M,0.522000,0.522000,0.000000,,0.000000,0.522000,0.522000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,9M,0.790000,0.790000,0.000000,,0.000000,0.790000,0.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
