RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_ACTINVR_24,FITCH,NACIONAL,,AA- (mex),
91_ACTINVR_24,VERUM,NACIONAL,,AA-/M,
93_AFIRMAR_04224,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_04224,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_04324,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_04324,SP,NACIONAL,,mxA-2,EMISION NUEVA
95_CDVITOT_11U,FITCH,NACIONAL,AAA (mex),,FITCH AFIRMA Y RETIRA CALIFICACIONES DE LAS BURSATILIZACIONES DE INFONAVIT
JI_BIDINV_1-24X,FITCH,NACIONAL,,AAA (mex),
JI_BIDINV_1-24X,MOODY,NACIONAL,,AAA.mx,

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
