INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_ARGEK09_381231,7.141764,7.141764,0,0,0,0,0,,0,0,
D1SP_ARGEK09_381231,7.124166,7.124166,0,0,0,0,0,,0,0,
D1_ARGEM64_351215,0.443243,0.443243,0,0,0,0,0,,0,0,
D1SP_ARGEM64_351215,0.442151,0.442151,0,0,0,0,0,,0,0,
D1_GREE010_421015,5.729206,5.729206,0,0,0,0,0,,0,0,8
D1SP_GREE010_421015,5.715089,5.715089,0,0,0,0,0,,0,0,8
D2_ALPHA53_221219,280.314237,280.314237,0,0,0,0,0,,0,0,
D2SP_ALPHA53_221219,279.623515,279.623515,0,0,0,0,0,,0,0,
D2_ARRUB96_230927,1119.693412,1119.693412,0,0,0,0,0,,0,0,
D2SP_ARRUB96_230927,1116.934379,1116.934379,0,0,0,0,0,,0,0,
D2_AUTGC75_230115,7427.944686,7427.944686,0,0,0,0,0,,0,0,
D2SP_AUTGC75_230115,7409.641509,7409.641509,0,0,0,0,0,,0,0,
D2_CREAA44_230720,2240.515903,2240.515903,0,0,0,0,0,,0,0,
D2SP_CREAA44_230720,2234.995054,2234.995054,0,0,0,0,0,,0,0,
D2_CREAA50_260207,2271.123463,2271.123463,0,0,0,0,0,,0,0,
D2SP_CREAA50_260207,2265.527194,2265.527194,0,0,0,0,0,,0,0,
D2_CREAE09_280121,2272.398778,2272.398778,0,0,0,0,0,,0,0,
D2SP_CREAE09_280121,2266.799367,2266.799367,0,0,0,0,0,,0,0,
D2_DOCUB29_240724,2571.885250,2571.885250,0,0,0,0,0,,0,0,
D2SP_DOCUB29_240724,2565.547875,2565.547875,0,0,0,0,0,,0,0,
D2_FAMSG35_200601,3491.557407,3491.557407,0,0,0,0,0,,0,0,
D2SP_FAMSG35_200601,3482.953870,3482.953870,0,0,0,0,0,,0,0,
D2_FAMSL20_241215,755.836690,755.836690,0,0,0,0,0,,0,0,
D2SP_FAMSL20_241215,753.974235,753.974235,0,0,0,0,0,,0,0,
D2_ICASN42_040221,3022.666592,3022.666592,0,0,0,0,0,,0,0,
D2SP_ICASN42_040221,3015.218448,3015.218448,0,0,0,0,0,,0,0,
D2_ICASQ72_240717,5696.407000,5696.407000,0,0,0,0,0,,0,0,
D2SP_ICASQ72_240717,5682.370500,5682.370500,0,0,0,0,0,,0,0,
D2_ICASR55_240529,2818.106066,2818.106066,0,0,0,0,0,,0,0,
D2SP_ICASR55_240529,2811.161979,2811.161979,0,0,0,0,0,,0,0,
D2_IDESB18_260522,11.603751,11.603751,0,0,0,0,0,,0,0,
D2SP_IDESB18_260522,11.575158,11.575158,0,0,0,0,0,,0,0,
D2_IDESB65_260522,11.642988,11.642988,0,0,0,0,0,,0,0,
D2SP_IDESB65_260522,11.614299,11.614299,0,0,0,0,0,,0,0,
D2_ODHGA05_200920,247.441718,247.441718,0,0,0,0,0,,0,0,4.23614
D2SP_ODHGA05_200920,246.831998,246.831998,0,0,0,0,0,,0,0,4.23614
D2_PDVS954_120427,205.319338,205.319338,0,0,0,0,0,,0,0,
D2SP_PDVS954_120427,204.813411,204.813411,0,0,0,0,0,,0,0,
D2_TZA468_240809,6648.323371,6648.323371,0,0,0,0,0,,0,0,
D2SP_TZA468_240809,6631.941257,6631.941257,0,0,0,0,0,,0,0,
D2_UNIFC79_250115,1125.465488,1125.465488,0,0,0,0,0,,0,0,
D2SP_UNIFC79_250115,1122.692232,1122.692232,0,0,0,0,0,,0,0,
D2_UNIFD52_999999,97.242769,97.242769,0,0,0,0,0,,0,0,
D2SP_UNIFD52_999999,97.003153,97.003153,0,0,0,0,0,,0,0,
D2_UNIFE36_260212,1146.809726,1146.809726,0,0,0,0,0,,0,0,
D2SP_UNIFE36_260212,1143.983875,1143.983875,0,0,0,0,0,,0,0,
D2_URBIF09_190416,3.060756,3.060756,0,0,0,0,0,,0,0,
D2SP_URBIF09_190416,3.053214,3.053214,0,0,0,0,0,,0,0,
D7_CREAB27_999999,161.539900,161.539900,0,0,0,0,0,,0,0,
D7SP_CREAB27_999999,161.141850,161.141850,0,0,0,0,0,,0,0,
