TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/11,*C,MXPEUR,V48,18.639347,18.639347,0.000000,,0.000000,18.639347,18.639347,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/11,*C,MXPUSD,FIX,16.991200,16.991200,0.000000,,0.000000,16.991200,16.991200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/11,2U,CBIC002,300117,922.815063,901.788776,21.026287,2198,0.000000,923.192601,902.034445,21.158156,2197,0.000000,9899,0.000000,VAL025012,,5.104158,31.572797,3.330000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/11,2U,CBIC004,310116,891.081842,870.055555,21.026287,2562,0.000000,891.467781,870.309625,21.158156,2561,0.000000,10373,0.000000,VAL025012,,5.754467,40.440805,4.210000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/11,2U,CBIC006,321125,885.129458,880.748982,4.380476,3241,0.000000,885.514506,881.007443,4.507063,3240,0.000000,10920,0.000000,VAL025012,,7.097197,61.140805,4.280000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/11,2U,CBIC009,331124,765.871103,762.756098,3.115005,3605,0.000000,766.210932,763.005910,3.205022,3604,0.000000,10921,0.000000,VAL025012,,8.079290,77.711211,4.600000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/11,6U,SHF0003,240405,0.000000,0.000000,0.000000,85,0.000000,0.000000,0.000000,0.000000,84,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/11,6U,SHF0003,241004,0.000000,0.000000,0.000000,267,0.000000,0.000000,0.000000,0.000000,266,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/11,6U,SHF0003,250404,0.000000,0.000000,0.000000,449,0.000000,0.000000,0.000000,0.000000,448,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/11,6U,SHF0003,251003,0.000000,0.000000,0.000000,631,0.000000,0.000000,0.000000,0.000000,630,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/11,6U,SHF0003,260406,0.000000,0.000000,0.000000,816,0.000000,0.000000,0.000000,0.000000,815,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/11,6U,SHF0003,261002,0.000000,0.000000,0.000000,995,0.000000,0.000000,0.000000,0.000000,994,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/11,6U,SHF0003,270402,0.000000,0.000000,0.000000,1177,0.000000,0.000000,0.000000,0.000000,1176,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/11,6U,SHF0003,271001,0.000000,0.000000,0.000000,1359,0.000000,0.000000,0.000000,0.000000,1358,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/11,6U,SHF0003,280331,0.000000,0.000000,0.000000,1541,0.000000,0.000000,0.000000,0.000000,1540,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/11,6U,SHF0003,280929,0.000000,0.000000,0.000000,1723,0.000000,0.000000,0.000000,0.000000,1722,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240118,9.978192,9.978192,0.000000,7,11.215488,9.981306,9.981306,0.000000,6,11.218983,91,0.000000,VAL025012,,0.019402,0.000753,11.240000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240125,9.956441,9.956441,0.000000,14,11.200996,9.959547,9.959547,0.000000,13,11.204482,182,0.000000,VAL025012,,0.038719,0.002998,11.250000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240201,9.934688,9.934688,0.000000,21,11.196393,9.937794,9.937794,0.000000,20,11.199876,92,0.000000,VAL025012,,0.057952,0.006717,11.270000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240208,9.912953,9.912953,0.000000,28,11.191724,9.916042,9.916042,0.000000,27,11.195205,364,0.000000,VAL025012,,0.077101,0.011889,11.290000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240215,9.891523,9.891523,0.000000,35,11.157638,9.894585,9.894585,0.000000,34,11.161097,91,0.000000,VAL025012,,0.096168,0.018496,11.280000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240222,9.870109,9.870109,0.000000,42,11.133483,9.873163,9.873163,0.000000,41,11.136928,182,0.000000,VAL025012,,0.115151,0.026520,11.280000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240229,9.848920,9.848920,0.000000,49,11.099733,9.851951,9.851951,0.000000,48,11.103157,91,0.000000,VAL025012,,0.134055,0.035941,11.270000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240307,9.827709,9.827709,0.000000,56,11.075828,9.830734,9.830734,0.000000,55,11.079237,364,0.000000,VAL025012,,0.152875,0.046742,11.270000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240314,9.805412,9.805412,0.000000,63,11.119337,9.808505,9.808505,0.000000,62,11.122772,91,0.000000,VAL025012,,0.171595,0.058889,11.340000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240321,9.784257,9.784257,0.000000,70,11.095348,9.787274,9.787274,0.000000,69,11.098768,182,0.000000,VAL025012,,0.190249,0.072390,11.340000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240327,9.765996,9.765996,0.000000,76,11.084405,9.769018,9.769018,0.000000,75,11.087819,90,0.000000,VAL025012,,0.206171,0.085013,11.350000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240404,9.741999,9.741999,0.000000,84,11.057169,9.744993,9.744993,0.000000,83,11.060566,365,0.000000,VAL025012,,0.227313,0.103343,11.350000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240411,9.721099,9.721099,0.000000,91,11.033447,9.724079,9.724079,0.000000,90,11.036830,91,0.000000,VAL025012,,0.245728,0.120764,11.350000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240418,9.700544,9.700544,0.000000,98,11.000417,9.703495,9.703495,0.000000,97,11.003780,182,0.000000,VAL025012,,0.264070,0.139466,11.340000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240502,9.658932,9.658932,0.000000,112,10.962888,9.661879,9.661879,0.000000,111,10.966228,364,0.000000,VAL025012,,0.300500,0.180601,11.350000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240516,9.617928,9.617928,0.000000,126,10.916348,9.620845,9.620845,0.000000,125,10.919659,182,0.000000,VAL025012,,0.336627,0.226636,11.350000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240530,9.576913,9.576913,0.000000,140,10.879373,9.579813,9.579813,0.000000,139,10.882662,364,0.000000,VAL025012,,0.372436,0.277416,11.360000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240613,9.536954,9.536954,0.000000,154,10.824443,9.539817,9.539817,0.000000,153,10.827699,182,0.000000,VAL025012,,0.407970,0.332879,11.350000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240627,9.496977,9.496977,0.000000,168,10.779069,9.499821,9.499821,0.000000,167,10.782297,364,0.000000,VAL025012,,0.443192,0.392839,11.350000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240711,9.456881,9.456881,0.000000,182,10.743017,9.459710,9.459710,0.000000,181,10.746223,182,0.000000,VAL025012,,0.478098,0.457155,11.360000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240725,9.419468,9.419468,0.000000,196,10.662837,9.422230,9.422230,0.000000,195,10.665997,364,0.000000,VAL025012,,0.512838,0.526005,11.320000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240822,9.341449,9.341449,0.000000,224,10.583861,9.344198,9.344198,0.000000,223,10.586974,364,0.000000,VAL025012,,0.581246,0.675693,11.330000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,240919,9.268184,9.268184,0.000000,252,10.454512,9.270752,9.270752,0.000000,251,10.457549,364,0.000000,VAL025012,,0.648773,0.841813,11.280000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,241003,9.232545,9.232545,0.000000,266,10.386613,9.235126,9.235126,0.000000,265,10.389610,721,0.000000,VAL025012,,0.682182,0.930746,11.250000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,241017,9.196060,9.196060,0.000000,280,10.336371,9.198670,9.198670,0.000000,279,10.339340,364,0.000000,VAL025012,,0.715249,1.023163,11.240000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,241114,9.123431,9.123431,0.000000,308,10.245613,9.126027,9.126027,0.000000,307,10.248530,364,0.000000,VAL025012,,0.780560,1.218548,11.230000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,241128,9.086485,9.086485,0.000000,322,10.213209,9.089074,9.089074,0.000000,321,10.216108,721,0.000000,VAL025012,,0.812736,1.321078,11.240000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,241211,9.059966,9.059966,0.000000,335,10.101862,9.062393,9.062393,0.000000,334,10.104697,363,0.000000,VAL025012,,0.843080,1.421568,11.150000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,250109,8.986834,8.986834,0.000000,364,10.020320,8.989336,8.989336,0.000000,363,10.023110,364,0.000000,VAL025012,,0.908669,1.651358,11.150000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,250123,8.955317,8.955317,0.000000,378,9.949358,8.957192,8.957192,0.000000,377,9.952108,728,0.000000,VAL025012,,0.940308,1.768360,11.110000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,250206,8.932949,8.932949,0.000000,392,9.799445,8.934509,8.934509,0.000000,391,9.802114,700,0.000000,VAL025012,,0.972699,1.892286,10.970000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,250320,8.836680,8.836680,0.000000,434,9.649655,8.838944,8.838944,0.000000,433,9.652242,721,0.000000,VAL025012,,1.065311,2.269775,10.920000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,250515,8.726680,8.726680,0.000000,490,9.355001,8.728578,8.728578,0.000000,489,9.357433,721,0.000000,VAL025012,,1.187798,2.821729,10.720000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,250710,8.574662,8.574662,0.000000,546,9.397830,8.577387,8.577387,0.000000,545,9.400284,721,0.000000,VAL025012,,1.300491,3.382551,10.960000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,250904,8.460682,8.460682,0.000000,602,9.205222,8.462672,8.462672,0.000000,601,9.207577,721,0.000000,VAL025012,,1.414814,4.003398,10.880000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,251030,8.343786,8.343786,0.000000,658,9.061352,8.345842,8.345842,0.000000,657,9.063633,721,0.000000,VAL025012,,1.525059,4.651608,10.860000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/11,BI,CETES,251224,8.236567,8.236567,0.000000,713,8.903729,8.238482,8.238482,0.000000,712,8.905932,720,0.000000,VAL025012,,1.631298,5.322265,10.810000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,240125,79.997353,79.997353,0.000000,14,3.299745,80.030080,80.030080,0.000000,13,3.300048,182,0.000000,VAL025012,,0.038839,0.000377,3.303985,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,240606,78.211070,78.211070,0.000000,147,5.775638,78.248597,78.248597,0.000000,146,5.776565,182,0.000000,VAL025012,,0.398703,0.039691,5.915140,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,240725,78.672316,78.672316,0.000000,196,3.274070,78.704508,78.704508,0.000000,195,3.274368,182,0.000000,VAL025012,,0.534739,0.071397,3.333491,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,241205,75.933164,75.933164,0.000000,329,5.692386,75.969598,75.969598,0.000000,328,5.693286,182,0.000000,VAL025012,,0.866346,0.187404,6.004766,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,250123,77.368157,77.368157,0.000000,378,3.248295,77.399820,77.399820,0.000000,377,3.248588,182,0.000000,VAL025012,,1.014188,0.256823,3.362997,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,250605,73.722651,73.722651,0.000000,511,5.609163,73.758012,73.758012,0.000000,510,5.610037,182,0.000000,VAL025012,,1.306430,0.426156,6.094392,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,250724,76.084963,76.084963,0.000000,560,3.222448,76.116105,76.116105,0.000000,559,3.222737,182,0.000000,VAL025012,,1.477580,0.545128,3.392504,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,251204,71.579186,71.579186,0.000000,693,5.526170,71.613500,71.613500,0.000000,692,5.527018,182,0.000000,VAL025012,,1.720221,0.738865,6.184018,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,260122,74.822782,74.822782,0.000000,742,3.196553,74.853409,74.853409,0.000000,741,3.196836,182,0.000000,VAL025012,,1.925316,0.925552,3.422010,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,260604,69.834187,69.834187,0.000000,875,5.273032,69.865479,69.865479,0.000000,874,5.273805,182,0.000000,VAL025012,,2.119046,1.121185,6.048193,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,260723,73.581624,73.581624,0.000000,924,3.170633,73.611739,73.611739,0.000000,923,3.170912,182,0.000000,VAL025012,,2.357792,1.388059,3.451516,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,261203,68.252021,68.252021,0.000000,1057,5.037831,68.281964,68.281964,0.000000,1056,5.038536,182,0.000000,VAL025012,,2.501812,1.562810,5.912367,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,270121,72.361463,72.361463,0.000000,1106,3.144712,72.391076,72.391076,0.000000,1105,3.144986,182,0.000000,VAL025012,,2.775407,1.923314,3.481022,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,270603,67.056321,67.056321,0.000000,1239,4.731542,67.083651,67.083651,0.000000,1238,4.732164,182,0.000000,VAL025012,,2.881212,2.072751,5.651923,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,270722,71.162241,71.162241,0.000000,1288,3.118809,71.191359,71.191359,0.000000,1287,3.119079,182,0.000000,VAL025012,,3.178555,2.522645,3.510528,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,271202,66.044886,66.044886,0.000000,1421,4.445431,66.070930,66.070930,0.000000,1420,4.445980,182,0.000000,VAL025012,,3.254599,2.644793,5.391479,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,280120,69.983874,69.983874,0.000000,1470,3.092945,70.012503,70.012503,0.000000,1469,3.093210,182,0.000000,VAL025012,,3.567628,3.178014,3.540034,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,280601,65.202979,65.202979,0.000000,1603,4.176757,65.227858,65.227858,0.000000,1602,4.177242,182,0.000000,VAL025012,,3.624643,3.280402,5.131036,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,280720,68.826248,68.826248,0.000000,1652,3.067136,68.854396,68.854396,0.000000,1651,3.067398,182,0.000000,VAL025012,,3.943014,3.881981,3.569540,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,281130,64.518830,64.518830,0.000000,1785,3.923150,64.546301,64.546301,0.000000,1784,3.923578,182,0.000000,VAL025012,,3.993824,3.982672,4.870592,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,290118,67.689226,67.689226,0.000000,1834,3.041401,67.716900,67.716900,0.000000,1833,3.041658,182,0.000000,VAL025012,,4.305099,4.627676,3.599046,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,290531,63.057524,63.057524,0.000000,1967,3.894046,63.085498,63.085498,0.000000,1966,3.894468,182,0.000000,VAL025012,,4.301357,4.619636,4.946494,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,290719,66.572650,66.572650,0.000000,2016,3.015754,66.599858,66.599858,0.000000,2015,3.016007,182,0.000000,VAL025012,,4.654260,5.408763,3.628552,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,291129,61.624543,61.624543,0.000000,2149,3.863948,61.651897,61.651897,0.000000,2148,3.864363,182,0.000000,VAL025012,,4.592555,5.266298,5.022395,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,300117,65.476342,65.476342,0.000000,2198,2.990210,65.511102,65.511102,0.000000,2197,2.990459,182,0.000000,VAL025012,,4.990871,6.219412,3.658058,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,300530,60.220474,60.220474,0.000000,2331,3.832975,60.247223,60.247223,0.000000,2330,3.833384,182,0.000000,VAL025012,,4.868001,5.916952,5.098297,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,300718,62.164612,62.164612,0.000000,2380,3.386932,62.202592,62.202592,0.000000,2379,3.387250,182,0.000000,VAL025012,,5.130792,6.573029,4.364118,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,301128,58.845765,58.845765,0.000000,2513,3.801238,58.871915,58.871915,0.000000,2512,3.801639,182,0.000000,VAL025012,,5.128282,6.566600,5.174199,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,310116,58.861343,58.861343,0.000000,2562,3.725804,58.898062,58.898062,0.000000,2561,3.726190,182,0.000000,VAL025012,,5.229661,6.828790,5.070177,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,310529,57.500723,57.500723,0.000000,2695,3.768840,57.526282,57.526282,0.000000,2694,3.769235,182,0.000000,VAL025012,,5.373983,7.210897,5.250101,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,311127,56.185532,56.185532,0.000000,2877,3.735878,56.210002,56.210002,0.000000,2876,3.736265,182,0.000000,VAL025012,,5.605684,7.846101,5.326003,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,320527,55.042462,55.042462,0.000000,3059,3.681549,55.066118,55.066118,0.000000,3058,3.681925,182,0.000000,VAL025012,,5.839041,8.512945,5.357547,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,321125,53.933391,53.933391,0.000000,3241,3.628607,53.956514,53.956514,0.000000,3240,3.628973,182,0.000000,VAL025012,,6.061791,9.174844,5.389091,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,330526,52.857004,52.857004,0.000000,3423,3.577004,52.879609,52.879609,0.000000,3422,3.577359,182,0.000000,VAL025012,,6.274421,9.829786,5.420635,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/11,CC,CBIC,331124,51.812052,51.812052,0.000000,3605,3.526692,51.834154,51.834154,0.000000,3604,3.527038,182,0.000000,VAL025012,,6.477394,10.476044,5.452178,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/11,CP,CBIC,300117,65.476342,65.476342,0.000000,2198,2.990210,65.511102,65.511102,0.000000,2197,2.990459,9899,0.000000,VAL025012,,4.990871,6.219412,3.658058,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/11,CP,CBIC,310116,58.861343,58.861343,0.000000,2562,3.725804,58.898062,58.898062,0.000000,2561,3.726190,10374,0.000000,VAL025012,,5.229661,6.828790,5.070177,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/11,CP,CBIC,321125,53.933391,53.933391,0.000000,3241,3.628607,53.956514,53.956514,0.000000,3240,3.628973,10920,0.000000,VAL025012,,6.061791,9.174844,5.389091,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/11,CP,CBIC,331124,51.812052,51.812052,0.000000,3605,3.526692,51.834154,51.834154,0.000000,3604,3.527038,10921,0.000000,VAL025012,,6.477394,10.476044,5.452178,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,1M,0.086600,0.086600,0.000000,,0.000000,0.086600,0.086600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,1W,0.019300,0.019300,0.000000,,0.000000,0.019300,0.019300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,1Y,1.048000,1.048000,0.000000,,0.000000,1.048000,1.048000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,2M,0.176500,0.176500,0.000000,,0.000000,0.176500,0.176500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,2Y,1.975000,1.975000,0.000000,,0.000000,1.975000,1.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,3M,0.258000,0.258000,0.000000,,0.000000,0.258000,0.258000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,3Y,2.840000,2.840000,0.000000,,0.000000,2.840000,2.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,4Y,3.720000,3.720000,0.000000,,0.000000,3.720000,3.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,5Y,4.685000,4.685000,0.000000,,0.000000,4.685000,4.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,6M,0.521000,0.521000,0.000000,,0.000000,0.521000,0.521000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,9M,0.798500,0.798500,0.000000,,0.000000,0.798500,0.798500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,CT,0.027500,0.027500,0.000000,,0.000000,0.027500,0.027500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/11,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
