*F,TIIE28-IRS,240416,1,11.170157
*F,TIIE28-IRS,240417,2,11.172763
*F,TIIE28-IRS,240418,3,11.175377
*F,TIIE28-IRS,240419,4,11.177996
*F,TIIE28-IRS,240420,5,11.180621
*F,TIIE28-IRS,240421,6,11.183251
*F,TIIE28-IRS,240422,7,11.185884
*F,TIIE28-IRS,240423,8,11.188519
*F,TIIE28-IRS,240424,9,11.191158
*F,TIIE28-IRS,240425,10,11.193798
*F,TIIE28-IRS,240426,11,11.196438
*F,TIIE28-IRS,240427,12,11.199078
*F,TIIE28-IRS,240428,13,11.201717
*F,TIIE28-IRS,240429,14,11.204355
*F,TIIE28-IRS,240430,15,11.206991
*F,TIIE28-IRS,240501,16,11.209624
*F,TIIE28-IRS,240502,17,11.212252
*F,TIIE28-IRS,240503,18,11.214877
*F,TIIE28-IRS,240504,19,11.217495
*F,TIIE28-IRS,240505,20,11.220108
*F,TIIE28-IRS,240506,21,11.222714
*F,TIIE28-IRS,240507,22,11.225312
*F,TIIE28-IRS,240508,23,11.227902
*F,TIIE28-IRS,240509,24,11.230483
*F,TIIE28-IRS,240510,25,11.233054
*F,TIIE28-IRS,240511,26,11.235614
*F,TIIE28-IRS,240512,27,11.238163
*F,TIIE28-IRS,240513,28,11.2407
*F,TIIE28-IRS,240514,29,11.242080
*F,TIIE28-IRS,240515,30,11.243463
*F,TIIE28-IRS,240516,31,11.244846
*F,TIIE28-IRS,240517,32,11.246229
*F,TIIE28-IRS,240518,33,11.247612
*F,TIIE28-IRS,240519,34,11.248995
*F,TIIE28-IRS,240520,35,11.250375
*F,TIIE28-IRS,240521,36,11.251754
*F,TIIE28-IRS,240522,37,11.253131
*F,TIIE28-IRS,240523,38,11.254504
*F,TIIE28-IRS,240524,39,11.255874
*F,TIIE28-IRS,240525,40,11.257240
*F,TIIE28-IRS,240526,41,11.258600
*F,TIIE28-IRS,240527,42,11.259955
*F,TIIE28-IRS,240528,43,11.261305
*F,TIIE28-IRS,240529,44,11.262648
*F,TIIE28-IRS,240530,45,11.263984
*F,TIIE28-IRS,240531,46,11.265312
*F,TIIE28-IRS,240601,47,11.266632
*F,TIIE28-IRS,240602,48,11.267944
*F,TIIE28-IRS,240603,49,11.269246
*F,TIIE28-IRS,240604,50,11.270538
*F,TIIE28-IRS,240605,51,11.271820
*F,TIIE28-IRS,240606,52,11.273091
*F,TIIE28-IRS,240607,53,11.274350
*F,TIIE28-IRS,240608,54,11.275598
*F,TIIE28-IRS,240609,55,11.276832
*F,TIIE28-IRS,240610,56,11.278053
*F,TIIE28-IRS,240611,57,11.279265
*F,TIIE28-IRS,240612,58,11.280471
*F,TIIE28-IRS,240613,59,11.281671
*F,TIIE28-IRS,240614,60,11.282866
*F,TIIE28-IRS,240615,61,11.284056
*F,TIIE28-IRS,240616,62,11.285241
*F,TIIE28-IRS,240617,63,11.286421
*F,TIIE28-IRS,240618,64,11.287596
*F,TIIE28-IRS,240619,65,11.288767
*F,TIIE28-IRS,240620,66,11.289934
*F,TIIE28-IRS,240621,67,11.291096
*F,TIIE28-IRS,240622,68,11.292254
*F,TIIE28-IRS,240623,69,11.293409
*F,TIIE28-IRS,240624,70,11.294560
*F,TIIE28-IRS,240625,71,11.295708
*F,TIIE28-IRS,240626,72,11.296852
*F,TIIE28-IRS,240627,73,11.297993
*F,TIIE28-IRS,240628,74,11.299130
*F,TIIE28-IRS,240629,75,11.300266
*F,TIIE28-IRS,240630,76,11.301398
*F,TIIE28-IRS,240701,77,11.302528
*F,TIIE28-IRS,240702,78,11.303656
*F,TIIE28-IRS,240703,79,11.304782
*F,TIIE28-IRS,240704,80,11.305906
*F,TIIE28-IRS,240705,81,11.307027
*F,TIIE28-IRS,240706,82,11.308148
*F,TIIE28-IRS,240707,83,11.309267
*F,TIIE28-IRS,240708,84,11.310384
*F,TIIE28-IRS,240709,85,11.311291
*F,TIIE28-IRS,240710,86,11.312196
*F,TIIE28-IRS,240711,87,11.313100
*F,TIIE28-IRS,240712,88,11.314004
*F,TIIE28-IRS,240713,89,11.314907
*F,TIIE28-IRS,240714,90,11.315808
*F,TIIE28-IRS,240715,91,11.316709
*F,TIIE28-IRS,240716,92,11.317608
*F,TIIE28-IRS,240717,93,11.318506
*F,TIIE28-IRS,240718,94,11.319402
*F,TIIE28-IRS,240719,95,11.320297
*F,TIIE28-IRS,240720,96,11.321190
*F,TIIE28-IRS,240721,97,11.322082
*F,TIIE28-IRS,240722,98,11.322971
*F,TIIE28-IRS,240723,99,11.323859
*F,TIIE28-IRS,240724,100,11.324745
*F,TIIE28-IRS,240725,101,11.325629
*F,TIIE28-IRS,240726,102,11.326510
*F,TIIE28-IRS,240727,103,11.327389
*F,TIIE28-IRS,240728,104,11.328266
*F,TIIE28-IRS,240729,105,11.329141
*F,TIIE28-IRS,240730,106,11.330013
*F,TIIE28-IRS,240731,107,11.330881
*F,TIIE28-IRS,240801,108,11.331748
*F,TIIE28-IRS,240802,109,11.332612
*F,TIIE28-IRS,240803,110,11.333473
*F,TIIE28-IRS,240804,111,11.334330
*F,TIIE28-IRS,240805,112,11.335185
*F,TIIE28-IRS,240806,113,11.336038
*F,TIIE28-IRS,240807,114,11.336892
*F,TIIE28-IRS,240808,115,11.337745
*F,TIIE28-IRS,240809,116,11.338599
*F,TIIE28-IRS,240810,117,11.339453
*F,TIIE28-IRS,240811,118,11.340306
*F,TIIE28-IRS,240812,119,11.341158
*F,TIIE28-IRS,240813,120,11.342010
*F,TIIE28-IRS,240814,121,11.342861
*F,TIIE28-IRS,240815,122,11.343710
*F,TIIE28-IRS,240816,123,11.344558
*F,TIIE28-IRS,240817,124,11.345405
*F,TIIE28-IRS,240818,125,11.346250
*F,TIIE28-IRS,240819,126,11.347093
*F,TIIE28-IRS,240820,127,11.347934
*F,TIIE28-IRS,240821,128,11.348772
*F,TIIE28-IRS,240822,129,11.349608
*F,TIIE28-IRS,240823,130,11.350442
*F,TIIE28-IRS,240824,131,11.351272
*F,TIIE28-IRS,240825,132,11.352100
*F,TIIE28-IRS,240826,133,11.352924
*F,TIIE28-IRS,240827,134,11.353745
*F,TIIE28-IRS,240828,135,11.354562
*F,TIIE28-IRS,240829,136,11.355375
*F,TIIE28-IRS,240830,137,11.356185
*F,TIIE28-IRS,240831,138,11.356990
*F,TIIE28-IRS,240901,139,11.357791
*F,TIIE28-IRS,240902,140,11.358587
*F,TIIE28-IRS,240903,141,11.359381
*F,TIIE28-IRS,240904,142,11.360176
*F,TIIE28-IRS,240905,143,11.360969
*F,TIIE28-IRS,240906,144,11.361762
*F,TIIE28-IRS,240907,145,11.362555
*F,TIIE28-IRS,240908,146,11.363347
*F,TIIE28-IRS,240909,147,11.364138
*F,TIIE28-IRS,240910,148,11.364928
*F,TIIE28-IRS,240911,149,11.365716
*F,TIIE28-IRS,240912,150,11.366503
*F,TIIE28-IRS,240913,151,11.367288
*F,TIIE28-IRS,240914,152,11.368072
*F,TIIE28-IRS,240915,153,11.368853
*F,TIIE28-IRS,240916,154,11.369633
*F,TIIE28-IRS,240917,155,11.370409
*F,TIIE28-IRS,240918,156,11.371184
*F,TIIE28-IRS,240919,157,11.371955
*F,TIIE28-IRS,240920,158,11.372724
*F,TIIE28-IRS,240921,159,11.373489
*F,TIIE28-IRS,240922,160,11.374251
*F,TIIE28-IRS,240923,161,11.375010
*F,TIIE28-IRS,240924,162,11.375766
*F,TIIE28-IRS,240925,163,11.376517
*F,TIIE28-IRS,240926,164,11.377264
*F,TIIE28-IRS,240927,165,11.378007
*F,TIIE28-IRS,240928,166,11.378746
*F,TIIE28-IRS,240929,167,11.379481
*F,TIIE28-IRS,240930,168,11.380210
*F,TIIE28-IRS,241001,169,11.380997
*F,TIIE28-IRS,241002,170,11.381782
*F,TIIE28-IRS,241003,171,11.382566
*F,TIIE28-IRS,241004,172,11.383348
*F,TIIE28-IRS,241005,173,11.384128
*F,TIIE28-IRS,241006,174,11.384907
*F,TIIE28-IRS,241007,175,11.385684
*F,TIIE28-IRS,241008,176,11.386460
*F,TIIE28-IRS,241009,177,11.387234
*F,TIIE28-IRS,241010,178,11.388007
*F,TIIE28-IRS,241011,179,11.388778
*F,TIIE28-IRS,241012,180,11.389546
*F,TIIE28-IRS,241013,181,11.390314
*F,TIIE28-IRS,241014,182,11.391080
*F,TIIE28-IRS,241015,183,11.391844
*F,TIIE28-IRS,241016,184,11.392606
*F,TIIE28-IRS,241017,185,11.393367
*F,TIIE28-IRS,241018,186,11.394126
*F,TIIE28-IRS,241019,187,11.394883
*F,TIIE28-IRS,241020,188,11.395638
*F,TIIE28-IRS,241021,189,11.396392
*F,TIIE28-IRS,241022,190,11.397144
*F,TIIE28-IRS,241023,191,11.397894
*F,TIIE28-IRS,241024,192,11.398643
*F,TIIE28-IRS,241025,193,11.399389
*F,TIIE28-IRS,241026,194,11.400133
*F,TIIE28-IRS,241027,195,11.400876
*F,TIIE28-IRS,241028,196,11.401617
*F,TIIE28-IRS,241029,197,11.402357
*F,TIIE28-IRS,241030,198,11.403094
*F,TIIE28-IRS,241031,199,11.403829
*F,TIIE28-IRS,241101,200,11.404563
*F,TIIE28-IRS,241102,201,11.405296
*F,TIIE28-IRS,241103,202,11.406026
*F,TIIE28-IRS,241104,203,11.406756
*F,TIIE28-IRS,241105,204,11.407484
*F,TIIE28-IRS,241106,205,11.408212
*F,TIIE28-IRS,241107,206,11.408938
*F,TIIE28-IRS,241108,207,11.409664
*F,TIIE28-IRS,241109,208,11.410388
*F,TIIE28-IRS,241110,209,11.411113
*F,TIIE28-IRS,241111,210,11.411836
*F,TIIE28-IRS,241112,211,11.412560
*F,TIIE28-IRS,241113,212,11.413282
*F,TIIE28-IRS,241114,213,11.414005
*F,TIIE28-IRS,241115,214,11.414728
*F,TIIE28-IRS,241116,215,11.415451
*F,TIIE28-IRS,241117,216,11.416174
*F,TIIE28-IRS,241118,217,11.416896
*F,TIIE28-IRS,241119,218,11.417620
*F,TIIE28-IRS,241120,219,11.418344
*F,TIIE28-IRS,241121,220,11.419069
*F,TIIE28-IRS,241122,221,11.419794
*F,TIIE28-IRS,241123,222,11.420521
*F,TIIE28-IRS,241124,223,11.421247
*F,TIIE28-IRS,241125,224,11.421976
*F,TIIE28-IRS,241126,225,11.422703
*F,TIIE28-IRS,241127,226,11.423428
*F,TIIE28-IRS,241128,227,11.424151
*F,TIIE28-IRS,241129,228,11.424872
*F,TIIE28-IRS,241130,229,11.425591
*F,TIIE28-IRS,241201,230,11.426309
*F,TIIE28-IRS,241202,231,11.427026
*F,TIIE28-IRS,241203,232,11.427743
*F,TIIE28-IRS,241204,233,11.428459
*F,TIIE28-IRS,241205,234,11.429175
*F,TIIE28-IRS,241206,235,11.429891
*F,TIIE28-IRS,241207,236,11.430608
*F,TIIE28-IRS,241208,237,11.431326
*F,TIIE28-IRS,241209,238,11.432044
*F,TIIE28-IRS,241210,239,11.432764
*F,TIIE28-IRS,241211,240,11.433486
*F,TIIE28-IRS,241212,241,11.434210
*F,TIIE28-IRS,241213,242,11.434936
*F,TIIE28-IRS,241214,243,11.435664
*F,TIIE28-IRS,241215,244,11.436395
*F,TIIE28-IRS,241216,245,11.437129
*F,TIIE28-IRS,241217,246,11.437868
*F,TIIE28-IRS,241218,247,11.438609
*F,TIIE28-IRS,241219,248,11.439355
*F,TIIE28-IRS,241220,249,11.440105
*F,TIIE28-IRS,241221,250,11.440859
*F,TIIE28-IRS,241222,251,11.441619
*F,TIIE28-IRS,241223,252,11.442384
*F,TIIE28-IRS,241224,253,11.443015
*F,TIIE28-IRS,241225,254,11.443647
*F,TIIE28-IRS,241226,255,11.444281
*F,TIIE28-IRS,241227,256,11.444916
*F,TIIE28-IRS,241228,257,11.445553
*F,TIIE28-IRS,241229,258,11.446190
*F,TIIE28-IRS,241230,259,11.446829
*F,TIIE28-IRS,241231,260,11.447469
*F,TIIE28-IRS,250101,261,11.448110
*F,TIIE28-IRS,250102,262,11.448753
*F,TIIE28-IRS,250103,263,11.449397
*F,TIIE28-IRS,250104,264,11.450042
*F,TIIE28-IRS,250105,265,11.450688
*F,TIIE28-IRS,250106,266,11.451336
*F,TIIE28-IRS,250107,267,11.451984
*F,TIIE28-IRS,250108,268,11.452635
*F,TIIE28-IRS,250109,269,11.453286
*F,TIIE28-IRS,250110,270,11.453938
*F,TIIE28-IRS,250111,271,11.454592
*F,TIIE28-IRS,250112,272,11.455246
*F,TIIE28-IRS,250113,273,11.455902
*F,TIIE28-IRS,250114,274,11.456560
*F,TIIE28-IRS,250115,275,11.457218
*F,TIIE28-IRS,250116,276,11.457878
*F,TIIE28-IRS,250117,277,11.458538
*F,TIIE28-IRS,250118,278,11.459200
*F,TIIE28-IRS,250119,279,11.459864
*F,TIIE28-IRS,250120,280,11.460528
*F,TIIE28-IRS,250121,281,11.461195
*F,TIIE28-IRS,250122,282,11.461866
*F,TIIE28-IRS,250123,283,11.462540
*F,TIIE28-IRS,250124,284,11.463217
*F,TIIE28-IRS,250125,285,11.463897
*F,TIIE28-IRS,250126,286,11.464579
*F,TIIE28-IRS,250127,287,11.465263
*F,TIIE28-IRS,250128,288,11.465948
*F,TIIE28-IRS,250129,289,11.466634
*F,TIIE28-IRS,250130,290,11.467321
*F,TIIE28-IRS,250131,291,11.468008
*F,TIIE28-IRS,250201,292,11.468695
*F,TIIE28-IRS,250202,293,11.469382
*F,TIIE28-IRS,250203,294,11.470067
*F,TIIE28-IRS,250204,295,11.470751
*F,TIIE28-IRS,250205,296,11.471434
*F,TIIE28-IRS,250206,297,11.472114
*F,TIIE28-IRS,250207,298,11.472792
*F,TIIE28-IRS,250208,299,11.473467
*F,TIIE28-IRS,250209,300,11.474139
*F,TIIE28-IRS,250210,301,11.474807
*F,TIIE28-IRS,250211,302,11.475471
*F,TIIE28-IRS,250212,303,11.476130
*F,TIIE28-IRS,250213,304,11.476785
*F,TIIE28-IRS,250214,305,11.477434
*F,TIIE28-IRS,250215,306,11.478078
*F,TIIE28-IRS,250216,307,11.478716
*F,TIIE28-IRS,250217,308,11.479347
*F,TIIE28-IRS,250218,309,11.479977
*F,TIIE28-IRS,250219,310,11.480611
*F,TIIE28-IRS,250220,311,11.481247
*F,TIIE28-IRS,250221,312,11.481887
*F,TIIE28-IRS,250222,313,11.482528
*F,TIIE28-IRS,250223,314,11.483170
*F,TIIE28-IRS,250224,315,11.483813
*F,TIIE28-IRS,250225,316,11.484455
*F,TIIE28-IRS,250226,317,11.485097
*F,TIIE28-IRS,250227,318,11.485737
*F,TIIE28-IRS,250228,319,11.486374
*F,TIIE28-IRS,250301,320,11.487010
*F,TIIE28-IRS,250302,321,11.487642
*F,TIIE28-IRS,250303,322,11.488270
*F,TIIE28-IRS,250304,323,11.488893
*F,TIIE28-IRS,250305,324,11.489510
*F,TIIE28-IRS,250306,325,11.490123
*F,TIIE28-IRS,250307,326,11.490728
*F,TIIE28-IRS,250308,327,11.491326
*F,TIIE28-IRS,250309,328,11.491916
*F,TIIE28-IRS,250310,329,11.492497
*F,TIIE28-IRS,250311,330,11.493070
*F,TIIE28-IRS,250312,331,11.493632
*F,TIIE28-IRS,250313,332,11.494184
*F,TIIE28-IRS,250314,333,11.494725
*F,TIIE28-IRS,250315,334,11.495254
*F,TIIE28-IRS,250316,335,11.495770
*F,TIIE28-IRS,250317,336,11.496273
*F,TIIE28-IRS,250318,337,11.496770
*F,TIIE28-IRS,250319,338,11.497265
*F,TIIE28-IRS,250320,339,11.497760
*F,TIIE28-IRS,250321,340,11.498252
*F,TIIE28-IRS,250322,341,11.498742
*F,TIIE28-IRS,250323,342,11.499230
*F,TIIE28-IRS,250324,343,11.499716
*F,TIIE28-IRS,250325,344,11.500198
*F,TIIE28-IRS,250326,345,11.500677
*F,TIIE28-IRS,250327,346,11.501152
*F,TIIE28-IRS,250328,347,11.501623
*F,TIIE28-IRS,250329,348,11.502089
*F,TIIE28-IRS,250330,349,11.502551
*F,TIIE28-IRS,250331,350,11.503007
*F,TIIE28-IRS,250401,351,11.503457
*F,TIIE28-IRS,250402,352,11.503902
*F,TIIE28-IRS,250403,353,11.504339
*F,TIIE28-IRS,250404,354,11.504771
*F,TIIE28-IRS,250405,355,11.505195
*F,TIIE28-IRS,250406,356,11.505612
*F,TIIE28-IRS,250407,357,11.506021
*F,TIIE28-IRS,250408,358,11.506421
*F,TIIE28-IRS,250409,359,11.506814
*F,TIIE28-IRS,250410,360,11.507197
*F,TIIE28-IRS,250411,361,11.507571
*F,TIIE28-IRS,250412,362,11.507935
*F,TIIE28-IRS,250413,363,11.508289
*F,TIIE28-IRS,250414,364,11.508633
*F,TIIE28-IRS,250415,365,11.508619
*F,TIIE28-IRS,250416,366,11.508599
*F,TIIE28-IRS,250417,367,11.508574
*F,TIIE28-IRS,250418,368,11.508542
*F,TIIE28-IRS,250419,369,11.508505
*F,TIIE28-IRS,250420,370,11.508463
*F,TIIE28-IRS,250421,371,11.508417
*F,TIIE28-IRS,250422,372,11.508365
*F,TIIE28-IRS,250423,373,11.508310
*F,TIIE28-IRS,250424,374,11.508250
*F,TIIE28-IRS,250425,375,11.508187
*F,TIIE28-IRS,250426,376,11.508120
*F,TIIE28-IRS,250427,377,11.508049
*F,TIIE28-IRS,250428,378,11.507976
*F,TIIE28-IRS,250429,379,11.507900
*F,TIIE28-IRS,250430,380,11.507821
*F,TIIE28-IRS,250501,381,11.507740
*F,TIIE28-IRS,250502,382,11.507658
*F,TIIE28-IRS,250503,383,11.507573
*F,TIIE28-IRS,250504,384,11.507487
*F,TIIE28-IRS,250505,385,11.507400
*F,TIIE28-IRS,250506,386,11.507312
*F,TIIE28-IRS,250507,387,11.507223
*F,TIIE28-IRS,250508,388,11.507134
*F,TIIE28-IRS,250509,389,11.507045
*F,TIIE28-IRS,250510,390,11.506956
*F,TIIE28-IRS,250511,391,11.506868
*F,TIIE28-IRS,250512,392,11.506780
*F,TIIE28-IRS,250513,393,11.506689
*F,TIIE28-IRS,250514,394,11.506594
*F,TIIE28-IRS,250515,395,11.506494
*F,TIIE28-IRS,250516,396,11.506388
*F,TIIE28-IRS,250517,397,11.506278
*F,TIIE28-IRS,250518,398,11.506162
*F,TIIE28-IRS,250519,399,11.506042
*F,TIIE28-IRS,250520,400,11.505917
*F,TIIE28-IRS,250521,401,11.505788
*F,TIIE28-IRS,250522,402,11.505655
*F,TIIE28-IRS,250523,403,11.505517
*F,TIIE28-IRS,250524,404,11.505376
*F,TIIE28-IRS,250525,405,11.505230
*F,TIIE28-IRS,250526,406,11.505080
*F,TIIE28-IRS,250527,407,11.504926
*F,TIIE28-IRS,250528,408,11.504769
*F,TIIE28-IRS,250529,409,11.504608
*F,TIIE28-IRS,250530,410,11.504444
*F,TIIE28-IRS,250531,411,11.504277
*F,TIIE28-IRS,250601,412,11.504106
*F,TIIE28-IRS,250602,413,11.503932
*F,TIIE28-IRS,250603,414,11.503755
*F,TIIE28-IRS,250604,415,11.503575
*F,TIIE28-IRS,250605,416,11.503393
*F,TIIE28-IRS,250606,417,11.503208
*F,TIIE28-IRS,250607,418,11.503020
*F,TIIE28-IRS,250608,419,11.502830
*F,TIIE28-IRS,250609,420,11.502637
*F,TIIE28-IRS,250610,421,11.502443
*F,TIIE28-IRS,250611,422,11.502248
*F,TIIE28-IRS,250612,423,11.502052
*F,TIIE28-IRS,250613,424,11.501854
*F,TIIE28-IRS,250614,425,11.501656
*F,TIIE28-IRS,250615,426,11.501456
*F,TIIE28-IRS,250616,427,11.501254
*F,TIIE28-IRS,250617,428,11.501050
*F,TIIE28-IRS,250618,429,11.500846
*F,TIIE28-IRS,250619,430,11.500639
*F,TIIE28-IRS,250620,431,11.500430
*F,TIIE28-IRS,250621,432,11.500219
*F,TIIE28-IRS,250622,433,11.500006
*F,TIIE28-IRS,250623,434,11.499792
*F,TIIE28-IRS,250624,435,11.499574
*F,TIIE28-IRS,250625,436,11.499355
*F,TIIE28-IRS,250626,437,11.499132
*F,TIIE28-IRS,250627,438,11.498908
*F,TIIE28-IRS,250628,439,11.498680
*F,TIIE28-IRS,250629,440,11.498450
*F,TIIE28-IRS,250630,441,11.498217
*F,TIIE28-IRS,250701,442,11.497981
*F,TIIE28-IRS,250702,443,11.497742
*F,TIIE28-IRS,250703,444,11.497500
*F,TIIE28-IRS,250704,445,11.497254
*F,TIIE28-IRS,250705,446,11.497005
*F,TIIE28-IRS,250706,447,11.496753
*F,TIIE28-IRS,250707,448,11.496497
*F,TIIE28-IRS,250708,449,11.496239
*F,TIIE28-IRS,250709,450,11.495980
*F,TIIE28-IRS,250710,451,11.495719
*F,TIIE28-IRS,250711,452,11.495458
*F,TIIE28-IRS,250712,453,11.495195
*F,TIIE28-IRS,250713,454,11.494931
*F,TIIE28-IRS,250714,455,11.494666
*F,TIIE28-IRS,250715,456,11.494399
*F,TIIE28-IRS,250716,457,11.494131
*F,TIIE28-IRS,250717,458,11.493861
*F,TIIE28-IRS,250718,459,11.493590
*F,TIIE28-IRS,250719,460,11.493317
*F,TIIE28-IRS,250720,461,11.493042
*F,TIIE28-IRS,250721,462,11.492765
*F,TIIE28-IRS,250722,463,11.492487
*F,TIIE28-IRS,250723,464,11.492206
*F,TIIE28-IRS,250724,465,11.491923
*F,TIIE28-IRS,250725,466,11.491639
*F,TIIE28-IRS,250726,467,11.491352
*F,TIIE28-IRS,250727,468,11.491064
*F,TIIE28-IRS,250728,469,11.490772
*F,TIIE28-IRS,250729,470,11.490478
*F,TIIE28-IRS,250730,471,11.490183
*F,TIIE28-IRS,250731,472,11.489884
*F,TIIE28-IRS,250801,473,11.489583
*F,TIIE28-IRS,250802,474,11.489279
*F,TIIE28-IRS,250803,475,11.488973
*F,TIIE28-IRS,250804,476,11.488664
*F,TIIE28-IRS,250805,477,11.488352
*F,TIIE28-IRS,250806,478,11.488040
*F,TIIE28-IRS,250807,479,11.487727
*F,TIIE28-IRS,250808,480,11.487413
*F,TIIE28-IRS,250809,481,11.487098
*F,TIIE28-IRS,250810,482,11.486781
*F,TIIE28-IRS,250811,483,11.486464
*F,TIIE28-IRS,250812,484,11.486145
*F,TIIE28-IRS,250813,485,11.485824
*F,TIIE28-IRS,250814,486,11.485503
*F,TIIE28-IRS,250815,487,11.485180
*F,TIIE28-IRS,250816,488,11.484856
*F,TIIE28-IRS,250817,489,11.484530
*F,TIIE28-IRS,250818,490,11.484204
*F,TIIE28-IRS,250819,491,11.483875
*F,TIIE28-IRS,250820,492,11.483545
*F,TIIE28-IRS,250821,493,11.483214
*F,TIIE28-IRS,250822,494,11.482881
*F,TIIE28-IRS,250823,495,11.482546
*F,TIIE28-IRS,250824,496,11.482210
*F,TIIE28-IRS,250825,497,11.481872
*F,TIIE28-IRS,250826,498,11.481532
*F,TIIE28-IRS,250827,499,11.481191
*F,TIIE28-IRS,250828,500,11.480847
*F,TIIE28-IRS,250829,501,11.480502
*F,TIIE28-IRS,250830,502,11.480155
*F,TIIE28-IRS,250831,503,11.479806
*F,TIIE28-IRS,250901,504,11.479456
*F,TIIE28-IRS,250902,505,11.479103
*F,TIIE28-IRS,250903,506,11.478750
*F,TIIE28-IRS,250904,507,11.478396
*F,TIIE28-IRS,250905,508,11.478040
*F,TIIE28-IRS,250906,509,11.477684
*F,TIIE28-IRS,250907,510,11.477327
*F,TIIE28-IRS,250908,511,11.476969
*F,TIIE28-IRS,250909,512,11.476610
*F,TIIE28-IRS,250910,513,11.476249
*F,TIIE28-IRS,250911,514,11.475888
*F,TIIE28-IRS,250912,515,11.475525
*F,TIIE28-IRS,250913,516,11.475162
*F,TIIE28-IRS,250914,517,11.474797
*F,TIIE28-IRS,250915,518,11.474432
*F,TIIE28-IRS,250916,519,11.474065
*F,TIIE28-IRS,250917,520,11.473698
*F,TIIE28-IRS,250918,521,11.473329
*F,TIIE28-IRS,250919,522,11.472960
*F,TIIE28-IRS,250920,523,11.472589
*F,TIIE28-IRS,250921,524,11.472217
*F,TIIE28-IRS,250922,525,11.471844
*F,TIIE28-IRS,250923,526,11.471471
*F,TIIE28-IRS,250924,527,11.471096
*F,TIIE28-IRS,250925,528,11.470720
*F,TIIE28-IRS,250926,529,11.470343
*F,TIIE28-IRS,250927,530,11.469965
*F,TIIE28-IRS,250928,531,11.469586
*F,TIIE28-IRS,250929,532,11.469206
*F,TIIE28-IRS,250930,533,11.468825
*F,TIIE28-IRS,251001,534,11.468442
*F,TIIE28-IRS,251002,535,11.468059
*F,TIIE28-IRS,251003,536,11.467675
*F,TIIE28-IRS,251004,537,11.467290
*F,TIIE28-IRS,251005,538,11.466904
*F,TIIE28-IRS,251006,539,11.466517
*F,TIIE28-IRS,251007,540,11.466130
*F,TIIE28-IRS,251008,541,11.465742
*F,TIIE28-IRS,251009,542,11.465352
*F,TIIE28-IRS,251010,543,11.464963
*F,TIIE28-IRS,251011,544,11.464573
*F,TIIE28-IRS,251012,545,11.464181
*F,TIIE28-IRS,251013,546,11.463790
*F,TIIE28-IRS,251014,547,11.463397
*F,TIIE28-IRS,251015,548,11.463005
*F,TIIE28-IRS,251016,549,11.462612
*F,TIIE28-IRS,251017,550,11.462217
*F,TIIE28-IRS,251018,551,11.461823
*F,TIIE28-IRS,251019,552,11.461429
*F,TIIE28-IRS,251020,553,11.461033
*F,TIIE28-IRS,251021,554,11.460638
*F,TIIE28-IRS,251022,555,11.460242
*F,TIIE28-IRS,251023,556,11.459846
*F,TIIE28-IRS,251024,557,11.459450
*F,TIIE28-IRS,251025,558,11.459053
*F,TIIE28-IRS,251026,559,11.458657
*F,TIIE28-IRS,251027,560,11.458259
*F,TIIE28-IRS,251028,561,11.457862
*F,TIIE28-IRS,251029,562,11.457464
*F,TIIE28-IRS,251030,563,11.457064
*F,TIIE28-IRS,251031,564,11.456664
*F,TIIE28-IRS,251101,565,11.456263
*F,TIIE28-IRS,251102,566,11.455861
*F,TIIE28-IRS,251103,567,11.455459
*F,TIIE28-IRS,251104,568,11.455056
*F,TIIE28-IRS,251105,569,11.454652
*F,TIIE28-IRS,251106,570,11.454248
*F,TIIE28-IRS,251107,571,11.453844
*F,TIIE28-IRS,251108,572,11.453439
*F,TIIE28-IRS,251109,573,11.453034
*F,TIIE28-IRS,251110,574,11.452629
*F,TIIE28-IRS,251111,575,11.452224
*F,TIIE28-IRS,251112,576,11.451819
*F,TIIE28-IRS,251113,577,11.451413
*F,TIIE28-IRS,251114,578,11.451008
*F,TIIE28-IRS,251115,579,11.450603
*F,TIIE28-IRS,251116,580,11.450199
*F,TIIE28-IRS,251117,581,11.449794
*F,TIIE28-IRS,251118,582,11.449390
*F,TIIE28-IRS,251119,583,11.448986
*F,TIIE28-IRS,251120,584,11.448583
*F,TIIE28-IRS,251121,585,11.448181
*F,TIIE28-IRS,251122,586,11.447778
*F,TIIE28-IRS,251123,587,11.447377
*F,TIIE28-IRS,251124,588,11.446977
*F,TIIE28-IRS,251125,589,11.446576
*F,TIIE28-IRS,251126,590,11.446174
*F,TIIE28-IRS,251127,591,11.445772
*F,TIIE28-IRS,251128,592,11.445368
*F,TIIE28-IRS,251129,593,11.444965
*F,TIIE28-IRS,251130,594,11.444560
*F,TIIE28-IRS,251201,595,11.444155
*F,TIIE28-IRS,251202,596,11.443750
*F,TIIE28-IRS,251203,597,11.443344
*F,TIIE28-IRS,251204,598,11.442938
*F,TIIE28-IRS,251205,599,11.442533
*F,TIIE28-IRS,251206,600,11.442127
*F,TIIE28-IRS,251207,601,11.441721
*F,TIIE28-IRS,251208,602,11.441316
*F,TIIE28-IRS,251209,603,11.440912
*F,TIIE28-IRS,251210,604,11.440507
*F,TIIE28-IRS,251211,605,11.440103
*F,TIIE28-IRS,251212,606,11.439700
*F,TIIE28-IRS,251213,607,11.439298
*F,TIIE28-IRS,251214,608,11.438896
