INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D1_USTRR94_D50123,2025/01/23,265,364,4.84463777777778,100,100,104.844637777778,101.27274524003
D1_USTRU24_D40801,2024/08/01,90,182,0,100,100,100,100
D1_USTRV07_D40507,2024/05/07,4,119,1.75978852777778,100,100,101.759788527778,101.699630597289
D2_AGEN014_D40528,2024/05/28,25,62,0.926555383333333,100,100,100.926555383333,100.550886170108
D2_AGEN401_D40506,2024/05/06,3,53,0.793527336111111,100,100,100.793527336111,100.748274594626
D2_AGEN592_D40513,2024/05/13,10,63,0.939750175,100,100,100.939750175,100.789405949794
D2_AGEN729_D40528,2024/05/28,25,61,0.911611280555556,100,100,100.911611280556,100.535997553214
D2_AGEN749_D40506,2024/05/06,3,61,0.909916836111111,100,100,100.909916836111,100.864779838728
D2_ANTAD54_D40613,2024/06/13,41,93,1.42270754166667,100,100,101.422707541667,100.790534039605
D2_ANZB827_D41008,2024/10/08,158,277,4.082640675,100,100,104.082640675,101.713999856978
D2_ANZBE63_D50114,2025/01/14,256,358,5.12238333333333,100,100,105.122383333333,101.407880283792
D2_ANZBR59_D40725,2024/07/25,83,275,4.50990833333333,100,100,104.509908333333,103.106451837046
D2_BART451_D40604,2024/06/04,32,180,2.7960525,100,100,102.7960525,102.287605362767
D2_BEDFB52_D40611,2024/06/11,39,180,2.737964,100,100,102.737964,102.132090362244
D2_BKEN133_D40506,2024/05/06,3,61,0.909916836111111,100,100,100.909916836111,100.864779838728
D2_BKEN418_D40528,2024/05/28,25,90,1.34187475,100,100,101.34187475,100.965532808068
D2_BMON308_D40903,2024/09/03,123,364,5.6061096,100,100,105.6061096,103.642730525602
D2_BMONB62_D40611,2024/06/11,39,274,4.51013513888889,100,100,104.510135138889,103.8435080611
D2_BMONE38_D41114,2024/11/14,195,365,5.80914736111111,100,100,105.809147361111,102.624188150236
D2_BMONJ79_D50318,2025/03/18,319,364,5.4595177,100,100,105.4595177,100.644121866242
D2_BMONL78_D41107,2024/11/07,188,365,5.88297570833333,100,100,105.882975708333,102.768937712254
D2_BNPP268_D41002,2024/10/02,152,727,10.8749950944444,100,100,110.874995094444,108.410046994761
D2_BNPP704_D40607,2024/06/07,35,269,4.41604373055555,100,100,104.416043730556,103.819519424783
D2_BOFAB29_D40611,2024/06/11,39,189,2.956660875,100,100,102.956660875,102.332326617437
D2_BOFAD49_D40913,2024/09/13,133,183,2.76339556666667,100,100,102.763395566667,100.740160944774
D2_BPCE210_D41022,2024/10/22,172,274,4.01866590555556,100,100,104.018665905556,101.459189243002
D2_BPCE739_D40607,2024/06/07,35,304,4.88190813333333,100,100,104.881908133333,104.295701842924
D2_BSAN643_D40606,2024/06/06,34,92,1.37960695555556,100,100,101.379606955556,100.865340232878
D2_CANAA15_D41210,2024/12/10,221,365,5.67876429166667,100,100,105.678764291667,102.165916854373
D2_CANAK34_D40919,2024/09/19,139,365,6.03664375,100,100,106.03664375,103.65376167524
D2_COUN750_D40611,2024/06/11,39,92,1.37105581111111,100,100,101.371055811111,100.78528323698
D2_DEKA009_D40617,2024/06/17,45,91,1.37258409166667,100,100,101.372584091667,100.689156067276
D2_DEKA367_D40627,2024/06/27,55,94,1.40999973888889,100,100,101.409999738889,100.580213134196
D2_DEKA395_D40531,2024/05/31,28,91,0,100,100,100,100
D2_DEKA989_D40513,2024/05/13,10,91,1.35741717222222,100,100,101.357417172222,101.206450826846
D2_DEXI618_D40520,2024/05/20,17,158,2.37438845,100,100,102.37438845,102.113516827592
D2_DEXIF22_D40515,2024/05/15,12,182,2.83023093888889,100,100,102.830230938889,102.638698266782
D2_DNBB245_D50102,2025/01/02,244,349,4.987183825,100,100,104.987183825,101.449888266218
D2_DNBB361_D40919,2024/09/19,139,366,6.04916768333333,100,100,106.049167683333,103.667549320139
D2_DNBB590_D40827,2024/08/27,116,364,6.04644444444444,100,100,106.046444444444,104.041676931831
D2_DNBB641_D50102,2025/01/02,244,351,4.972499025,100,100,104.972499025,101.465186434941
D2_DNBB751_D41107,2024/11/07,188,365,5.88297469444444,100,100,105.882974694444,102.768937249082
D2_DNBBA51_D40610,2024/06/10,38,215,3.44418772222222,100,100,103.444187722222,102.818291494638
D2_DNBBD90_D40613,2024/06/13,41,274,4.48935680555556,100,100,104.489356805556,103.792117614584
D2_DNBBJ25_D40918,2024/09/18,138,365,6.01955972222222,100,100,106.019559722222,103.660365556237
D2_DNBBR41_D40925,2024/09/25,145,264,3.88927,100,100,103.88927,101.716451893778
D2_DZPR275_D40603,2024/06/03,31,94,1.41000026111111,100,100,101.410000261111,100.940626262071
D2_ERST280_D40603,2024/06/03,31,89,1.32634796388889,100,100,101.326347963889,100.86038672505
D2_ERST657_D40506,2024/05/06,3,91,1.35661485555556,100,100,101.356614855556,101.311304826601
D2_EURO422_D40520,2024/05/20,17,62,0.92483385,100,100,100.92483385,100.669552500502
D2_EURO568_D40909,2024/09/09,129,213,3.15949940833333,100,100,103.159499408333,101.22260522016
D2_EURO642_D40912,2024/09/12,132,216,3.2039994,100,100,103.2039994,101.222071609043
D2_EURO725_D40913,2024/09/13,133,217,3.21883453888889,100,100,103.218834538889,101.221894515341
D2_EXFI854_D40603,2024/06/03,31,94,1.40086241666667,100,100,101.400862416667,100.934558341239
D2_EXFI938_D40603,2024/06/03,31,91,1.35615176666667,100,100,101.356151766667,100.890054076849
D2_FADB197_D40930,2024/09/30,150,270,3.97770975,100,100,103.97770975,101.729648555971
D2_FADB241_D50102,2025/01/02,244,286,4.35669440555556,100,100,104.356694405556,100.616865990576
D2_FADBJP8_D40923,2024/09/23,143,271,3.99244125555556,100,100,103.992441255556,101.846821491085
D2_FADBQ65_D40924,2024/09/24,144,271,3.99244803055556,100,100,103.992448030556,101.832131897725
