INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_CCTS250_301015,18239.538258,18190.293937,6.234161,43.302746,1.12392983897321,0,0.447458,0.00200336718736586,6.269584,113704.81174653,
D1SP_CCTS250_301015,18194.594519,18145.471540,6.234161,43.302746,1.12392983897321,0,0.447458,0.00200336718736586,6.269584,113704.81174653,
D2_ACAF920_999999,21261.923142,21070.579448,7.995141,113.541186,12.0423345416299,6.683487,0.129395,0.000169763992261965,8.238516,166085.232911816,7.430725
D2SP_ACAF920_999999,21209.530918,21018.658720,7.995141,113.541186,12.0423345416299,6.683487,0.129395,0.000169763992261965,8.238516,166085.232911816,7.430725
D2_BNP367_999999,17299.558737,17031.329290,11.557009,209.571611,7.02785918099402,3.9476,0.276399,0.000775332534446029,11.963114,199931.159518661,1.8847
D2SP_BNP367_999999,17256.930944,16989.362441,11.557009,209.571611,7.02785918099402,3.9476,0.276399,0.000775332534446029,11.963114,199931.159518661,1.8847
D2_BNSJ44_999999,16483.577834,16390.524843,9.422789,150.201706,9.70630495948546,5.026029,0.178990,0.000322429125802865,9.651440,155321.271895536,6.69673566701497
D2SP_BNSJ44_999999,16442.960698,16350.136999,9.422789,150.201706,9.70630495948546,5.026029,0.178990,0.000322429125802865,9.651440,155321.271895536,6.69673566701497
D2_CS700_999999,1610.807781,1203.415489,0.937239,2.327982,78.7096582357746,3.0514,0.083719,9.03947242163223e-05,1.306088,1509.7117414796,1.8847
D2SP_CS700_999999,1606.838594,1200.450156,0.937239,2.327982,78.7096582357746,3.0514,0.083719,9.03947242163223e-05,1.306088,1509.7117414796,1.8847
D2_DBN16_999999,3345976.466478,3341783.650040,11.889350,213.430016,6.99003988198436,5.327929,0.931225,0.00868156895375546,12.731962,39125831.5299853,1.8847
D2SP_DBN16_999999,3337731.655552,3333549.170621,11.889350,213.430016,6.99003988198436,5.327929,0.931225,0.00868156895375546,12.731962,39125831.5299853,1.8847
D2_GASS399_999999,1834706.115740,1832675.104985,12.254446,220.595916,6.91895833531431,3.706156,0.916278,0.00841439125622503,13.114102,22115492.2153473,3.828
D2SP_GASS399_999999,1830185.247249,1828159.241073,12.254446,220.595916,6.91895833531431,3.706156,0.916278,0.00841439125622503,13.114102,22115492.2153473,3.828
D2_HSBCT69_999999,16958.734782,16850.333007,12.531215,212.333121,6.33664029265262,3.701542,0.387716,0.00151264332831279,12.928244,212513.556232975,1.8847
D2SP_HSBCT69_999999,16916.946813,16808.812150,12.531215,212.333121,6.33664029265262,3.701542,0.387716,0.00151264332831279,12.928244,212513.556232975,1.8847
D2_JPMC90_999999,16981.054529,16960.229013,9.050201,138.944309,10.1685205116667,4.458201,0.230258,0.000530925843132653,9.280269,153681.960722282,6.66304784914768
D2SP_JPMC90_999999,16939.211562,16918.437362,9.050201,138.944309,10.1685205116667,4.458201,0.230258,0.000530925843132653,9.280269,153681.960722282,6.66304784914768
D2_JPMS39_251210,17173.922916,17016.915202,1.524188,2.777109,5.55293419901303,0,0.095876,9.2714817337344e-05,1.545583,26176.289200859,4.98115415833739
D2SP_JPMS39_251210,17131.604702,16974.983871,1.524188,2.777109,5.55293419901303,0,0.095876,9.2714817337344e-05,1.545583,26176.289200859,4.98115415833739
D2_PAAE55_999999,17271.299474,16901.001561,22.648889,564.156825,.785904730446484,8.69979,0.024951,6.23652007244463e-06,22.693389,391175.751915349,
D2SP_PAAE55_999999,17228.741315,16859.355852,22.648889,564.156825,.785904730446484,8.69979,0.024951,6.23652007244463e-06,22.693389,391175.751915349,
D2_SANTN90_240524,3445401.536895,3401892.383063,0.049263,0.014290,5.91637742536518,2.006888,0.049263,2.45713258734188e-05,0.050000,169814.059260139,5.32171091633333
D2SP_SANTN90_240524,3436911.732941,3393509.789889,0.049263,0.014290,5.91637742536518,2.006888,0.049263,2.45713258734188e-05,0.050000,169814.059260139,5.32171091633333
D2_UCGI884_999999,17619.138869,17040.996069,11.375927,207.510463,7.0514048851722,4.802428,0.072446,5.40526652189364e-05,11.777008,200434.034196601,1.8847
D2SP_UCGI884_999999,17575.723599,16999.005399,11.375927,207.510463,7.0514048851722,4.802428,0.072446,5.40526652189364e-05,11.777008,200434.034196601,1.8847
D5_TNOTD83_240731,1702.181346,1700.661526,0.235731,0.115031,5.29973827913244,0,0.235731,0.000556016798131969,0.238889,401.1988292284,5.30664385969481
D5SP_TNOTD83_240731,1697.987006,1696.470931,0.235731,0.115031,5.29973827913244,0,0.235731,0.000556016798131969,0.238889,401.1988292284,5.30664385969481
D5_TNOTS52_241031,1703.435287,1701.886277,0.484489,0.357884,5.25576249910714,0,0.235757,0.000556136099966326,0.490925,825.1777941002,5.26619250143455
D5SP_TNOTS52_241031,1699.237857,1697.692664,0.484489,0.357884,5.25576249910714,0,0.235757,0.000556136099966326,0.490925,825.1777941002,5.26619250143455
JI_CABE233_250617,17234.513047,17071.554657,1.070267,1.415178,6.48079329171162,0,0.114786,0.00013291669991825,1.087800,18445.528960083,5.11614876352085
JISP_CABE233_250617,17192.045533,17029.488688,1.070267,1.415178,6.48079329171162,0,0.114786,0.00013291669991825,1.087800,18445.528960083,5.11614876352085
JI_IADBT22_260210,17142.822813,16922.839104,1.678002,3.276243,5.42273962852411,.765691,0.010961,1.21768798186195e-06,1.701004,28765.699404484,4.93855017933409
JISP_IADBT22_260210,17100.581232,16881.139585,1.678002,3.276243,5.42273962852411,.765691,0.010961,1.21768798186195e-06,1.701004,28765.699404484,4.93855017933409
JI_IADBU94_280320,17094.387369,16970.004304,3.518670,1.002894,5.05237709842616,0,0.120681,0.00014659667779722,3.563608,60149.5105208024,4.70487958943743
JISP_IADBU94_280320,17052.265139,16928.188566,3.518670,1.002894,5.05237709842616,0,0.120681,0.00014659667779722,3.563608,60149.5105208024,4.70487958943743
JI_IBRD183_241120,1740455.755766,1694405.106023,0.519859,0.523717,5.90656515484425,0,0.037761,1.46517500747789e-05,0.535383,904791.934192695,5.25713669566333
