TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,FB,CE91,AB25,10.100000,10.100000,0.000000,347,0.000000,10.100000,10.100000,0.000000,344,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_AB25,,,0.000000,0.000000
NR,2024/05/03,FB,CE91,AG24,10.950000,10.950000,0.000000,109,0.000000,10.950000,10.950000,0.000000,106,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_AG24,,,0.000000,0.000000
NR,2024/05/03,FB,CE91,DC24,9.890000,9.890000,0.000000,228,0.000000,9.890000,9.890000,0.000000,225,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_DC24,,,0.000000,0.000000
NR,2024/05/03,FB,CE91,EN25,10.500000,10.500000,0.000000,256,0.000000,10.500000,10.500000,0.000000,253,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_EN25,,,0.000000,0.000000
NR,2024/05/03,FB,CE91,FB25,8.230000,8.230000,0.000000,291,0.000000,8.230000,8.230000,0.000000,288,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_FB25,,,0.000000,0.000000
NR,2024/05/03,FB,CE91,JL24,11.030000,11.030000,0.000000,74,0.000000,11.030000,11.030000,0.000000,71,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_JL24,,,0.000000,0.000000
NR,2024/05/03,FB,CE91,JN24,11.030000,11.030000,0.000000,46,0.000000,11.030000,11.030000,0.000000,43,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,CE91,MR25,9.810000,9.810000,0.000000,319,0.000000,9.810000,9.810000,0.000000,316,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_MR25,,,0.000000,0.000000
NR,2024/05/03,FB,CE91,MY24,11.130000,11.130000,0.000000,11,0.000000,11.130000,11.130000,0.000000,8,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_MY24,,,0.000000,0.000000
NR,2024/05/03,FB,CE91,NV24,10.740000,10.740000,0.000000,200,0.000000,10.740000,10.740000,0.000000,197,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_NV24,,,0.000000,0.000000
NR,2024/05/03,FB,CE91,OC24,10.850000,10.850000,0.000000,165,0.000000,10.850000,10.850000,0.000000,162,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_OC24,,,0.000000,0.000000
NR,2024/05/03,FB,CE91,SP24,10.890000,10.890000,0.000000,137,0.000000,10.890000,10.890000,0.000000,134,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_CE91_SP24,,,0.000000,0.000000
NR,2024/05/03,FB,DC24,JN24,100.175000,100.175000,0.000000,56,0.000000,100.175000,100.175000,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_DC24_JN24,,,0.000000,0.000000
NR,2024/05/03,FB,DC24,SP24,103.075000,103.075000,0.000000,150,0.000000,103.075000,103.075000,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FB_DC24_SP24,,,0.000000,0.000000
