*F,TIIE28-IRS,240420,1,11.174403
*F,TIIE28-IRS,240421,2,11.177012
*F,TIIE28-IRS,240422,3,11.179629
*F,TIIE28-IRS,240423,4,11.182254
*F,TIIE28-IRS,240424,5,11.184884
*F,TIIE28-IRS,240425,6,11.187520
*F,TIIE28-IRS,240426,7,11.190159
*F,TIIE28-IRS,240427,8,11.192803
*F,TIIE28-IRS,240428,9,11.195448
*F,TIIE28-IRS,240429,10,11.198096
*F,TIIE28-IRS,240430,11,11.200744
*F,TIIE28-IRS,240501,12,11.203391
*F,TIIE28-IRS,240502,13,11.206038
*F,TIIE28-IRS,240503,14,11.208683
*F,TIIE28-IRS,240504,15,11.211325
*F,TIIE28-IRS,240505,16,11.213963
*F,TIIE28-IRS,240506,17,11.216597
*F,TIIE28-IRS,240507,18,11.219224
*F,TIIE28-IRS,240508,19,11.221846
*F,TIIE28-IRS,240509,20,11.224460
*F,TIIE28-IRS,240510,21,11.227066
*F,TIIE28-IRS,240511,22,11.229662
*F,TIIE28-IRS,240512,23,11.232249
*F,TIIE28-IRS,240513,24,11.234824
*F,TIIE28-IRS,240514,25,11.237388
*F,TIIE28-IRS,240515,26,11.239939
*F,TIIE28-IRS,240516,27,11.242477
*F,TIIE28-IRS,240517,28,11.245
*F,TIIE28-IRS,240518,29,11.246371
*F,TIIE28-IRS,240519,30,11.247744
*F,TIIE28-IRS,240520,31,11.249117
*F,TIIE28-IRS,240521,32,11.250491
*F,TIIE28-IRS,240522,33,11.251865
*F,TIIE28-IRS,240523,34,11.253237
*F,TIIE28-IRS,240524,35,11.254607
*F,TIIE28-IRS,240525,36,11.255975
*F,TIIE28-IRS,240526,37,11.257340
*F,TIIE28-IRS,240527,38,11.258702
*F,TIIE28-IRS,240528,39,11.260059
*F,TIIE28-IRS,240529,40,11.261411
*F,TIIE28-IRS,240530,41,11.262758
*F,TIIE28-IRS,240531,42,11.264098
*F,TIIE28-IRS,240601,43,11.265431
*F,TIIE28-IRS,240602,44,11.266757
*F,TIIE28-IRS,240603,45,11.268075
*F,TIIE28-IRS,240604,46,11.269385
*F,TIIE28-IRS,240605,47,11.270684
*F,TIIE28-IRS,240606,48,11.271973
*F,TIIE28-IRS,240607,49,11.273252
*F,TIIE28-IRS,240608,50,11.274520
*F,TIIE28-IRS,240609,51,11.275776
*F,TIIE28-IRS,240610,52,11.277019
*F,TIIE28-IRS,240611,53,11.278248
*F,TIIE28-IRS,240612,54,11.279464
*F,TIIE28-IRS,240613,55,11.280665
*F,TIIE28-IRS,240614,56,11.281851
*F,TIIE28-IRS,240615,57,11.283026
*F,TIIE28-IRS,240616,58,11.284195
*F,TIIE28-IRS,240617,59,11.285357
*F,TIIE28-IRS,240618,60,11.286513
*F,TIIE28-IRS,240619,61,11.287664
*F,TIIE28-IRS,240620,62,11.288808
*F,TIIE28-IRS,240621,63,11.289948
*F,TIIE28-IRS,240622,64,11.291081
*F,TIIE28-IRS,240623,65,11.292209
*F,TIIE28-IRS,240624,66,11.293333
*F,TIIE28-IRS,240625,67,11.294452
*F,TIIE28-IRS,240626,68,11.295566
*F,TIIE28-IRS,240627,69,11.296676
*F,TIIE28-IRS,240628,70,11.297781
*F,TIIE28-IRS,240629,71,11.298882
*F,TIIE28-IRS,240630,72,11.299980
