TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
MD,2024/05/02,*CSP,CADUSD,V48,1.367651,1.367651,0.000000,,0.000000,1.367651,1.367651,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_CADUSD_V48,,,0.000000,0.000000,CAD,
MD,2024/05/02,*CSP,GBPEUR,V48,0.855662,0.855662,0.000000,,0.000000,0.855662,0.855662,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_GBPEUR_V48,,,0.000000,0.000000,GBP,
MD,2024/05/02,*CSP,JPYUSD,V48,153.209942,153.209942,0.000000,,0.000000,153.209942,153.209942,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_JPYUSD_V48,,,0.000000,0.000000,JPY,
MD,2024/05/02,*CSP,MXPAED,V48,4.626909,4.626909,0.000000,,0.000000,4.626909,4.626909,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPAED_V48,,,0.000000,0.000000,AED,
MD,2024/05/02,*CSP,MXPAFN,V48,0.234894,0.234894,0.000000,,0.000000,0.234894,0.234894,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPAFN_V48,,,0.000000,0.000000,AFN,
MD,2024/05/02,*CSP,MXPALL,V48,0.181575,0.181575,0.000000,,0.000000,0.181575,0.181575,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPALL_V48,,,0.000000,0.000000,ALL,
MD,2024/05/02,*CSP,MXPAMD,V48,0.043803,0.043803,0.000000,,0.000000,0.043803,0.043803,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPAMD_V48,,,0.000000,0.000000,AMD,
MD,2024/05/02,*CSP,MXPANG,V48,9.430354,9.430354,0.000000,,0.000000,9.430354,9.430354,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPANG_V48,,,0.000000,0.000000,ANG,
MD,2024/05/02,*CSP,MXPAOA,V48,0.020155,0.020155,0.000000,,0.000000,0.020155,0.020155,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPAOA_V48,,,0.000000,0.000000,AOA,
MD,2024/05/02,*CSP,MXPARS,V48,0.019348,0.019348,0.000000,,0.000000,0.019348,0.019348,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPARS_V48,,,0.000000,0.000000,ARS,
MD,2024/05/02,*CSP,MXPATS,V48,1.324800,1.324800,0.000000,,0.000000,1.324800,1.324800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*CSP_MXPATS_V48,,,0.000000,0.000000,ATS,
