INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_AB&CCB_22,100.436802,99.956524,2.455011,7.017922,13.313106,2.068106,0.049451,2.45535952426666e-05,2.482247,246.557948
91_ACBE_21V,100.502332,99.999221,0.976208,1.066176,11.315,0.07,0.033043,1.09728976799563e-05,0.984800,98.111222
91_ACBE_24L,100.548343,100.012371,2.619238,7.877444,11.339999,0.094999,0.030288,9.22292023869288e-06,2.642339,263.360011
91_ACTINVR_20-2,101.480879,100.610879,1.208633,1.643263,12.544759,1.299759,0.011004,1.22094382046689e-06,1.220426,122.653156
91_ACTINVR_24,100.310500,100.000000,2.438230,6.837505,12.39,1.4,0.052272,2.74101087407346e-05,2.461836,244.580085
91_AC_22-2,100.281676,99.999426,1.898584,4.034935,11.285,0.04,0.052319,2.74493189024772e-05,1.915249,190.393208
91_AC_24,100.188875,99.999708,2.373377,6.388681,11.344976,0.099976,0.060577,3.67643790900563e-05,2.394320,237.786016
91_ALMER_23,100.253091,99.998563,1.867265,3.946670,13.095,1.85,0.057745,3.34296620209461e-05,1.886283,187.199062
91_ALSEA_19,100.475504,100.001060,0.038525,0.004453,12.143674,0.898674,0.038525,1.49116954927909e-05,0.038889,3.870821
91_AMX_22,100.341889,100.028000,0.570815,0.376660,11.245,0,0.049566,2.4644892655188e-05,0.575807,57.276657
91_AMX_22-2,100.329191,100.014747,1.457550,2.362213,11.28,0.29,0.049563,2.46438000759441e-05,1.470391,146.234767
91_AMX_23-3,100.300514,100.018014,0.926806,0.960741,11.275,0.03,0.052319,2.74496741541626e-05,0.934933,92.959071
91_APEX_23,1.000037,1.000037,2.922180,10.373577,15.245,4,0.087774,7.69136899015672e-05,2.959303,2.921991
91_APEX_23-2,100.004060,100.004060,2.922143,10.373478,15.245,4,0.082288,6.77130403407055e-05,2.959266,292.196626
91_APEX_23-3,100.003648,100.003648,2.922154,10.373520,15.245,4,0.082288,6.77130403407055e-05,2.959278,292.196592
91_APEX_23-4,1.000036,1.000036,2.922154,10.373520,15.245,4,0.082288,6.77130403407055e-05,2.959278,2.921966
91_APEX_260625,1.000023,1.000023,1.867341,3.990045,14.745,3.5,0.087810,7.69811879478079e-05,1.890286,1.867277
91_ARA_23X,100.286238,99.998682,2.207942,5.580057,12.945,1.7,0.055002,3.03386709285522e-05,2.230172,221.426165
91_ARREACT_21,100.000385,100.000385,0.077020,0.011864,12.645,1.4,0.077020,5.93212403831906e-05,0.077778,7.702058
91_ARREACT_22,100.455815,99.999009,1.433441,2.301772,12.645,1.4,0.041261,1.71021254405507e-05,1.447539,143.997471
91_ARRENCB_23,100.915713,100.002380,3.173745,12.290734,13.695,2.45,0.010986,1.21970871786032e-06,3.209965,320.252069
91_BACHOCO_22,100.408025,99.999247,1.187285,1.568688,11.315,0.07,0.041303,1.7129064449918e-05,1.197733,119.212901
91_BANORCB_23,100.321211,99.997600,8.029487,112.659017,11.645,0.4,0.055022,3.03713951598835e-05,8.107406,805.453317
91_BBPEN_21,100.851130,99.999880,2.258865,5.806839,11.345,0.1,0.002753,7.64615993505934e-08,2.278797,227.809076
91_BIMBO_23-2L,100.639852,100.009296,1.987140,4.447811,11.339946,0.094946,0.022028,4.8828309444827e-06,2.004666,199.985447
91_BRX_22-2,100.271406,99.998406,1.308772,1.924715,14.045,2.8,0.057703,3.33869144293055e-05,1.323069,131.232399
91_BWMX_21X,100.418445,99.868306,1.239492,1.713697,11.750059,0.505059,0.030279,9.21886048168616e-06,1.250819,124.467839
91_BWMX_23,100.437852,99.999102,2.650388,8.135705,12.145,0.9,0.041277,1.71122446764003e-05,2.675424,266.199246
91_BX820CB_14-2,1016.227089,1000.197645,1.638370,3.302864,13.1324,1.75,0.131738,0.00017612287990276,1.692757,1665.019208
91_CEMEX_23L,100.226097,99.998791,2.131730,5.131510,11.695,0.45,0.057808,3.34928154236548e-05,2.151121,213.655004
91_CETELEM_21-3,100.634351,99.999351,0.397422,0.191338,11.42489,0.17989,0.022026,4.88241983430673e-06,0.400954,39.994327
91_CETELEM_22-2,100.587627,99.922044,1.097483,1.345910,11.47499,0.22999,0.019272,3.7391034271911e-06,1.107278,110.393201
91_CETELEM_22-3,100.249009,100.025592,1.334320,1.977985,11.47499,0.22999,0.057817,3.35027570262101e-05,1.346229,133.764287
91_CMPC_23V,100.668663,99.999219,1.095636,1.344324,12.045,0.8,0.022016,4.87942050237948e-06,1.105900,110.296166
91_CORAGF_23,100.464795,99.998962,3.372028,13.777795,12.895,1.65,0.041253,1.70970695272226e-05,3.405848,338.770120
91_CREJAL_260803,1.009326,1.000008,1.916262,4.266980,15.245,4,0.021943,4.85993375812764e-06,1.940606,1.934008
91_CYDSASA_23,100.203559,99.999392,2.233434,5.676012,12.245,1,0.060535,3.67188683497662e-05,2.254705,223.798032
91_DAFCB_24,101.097708,99.983541,3.584832,16.037735,13.395,2.15,0.002747,7.62524134728775e-08,3.624848,362.476659
91_DAIMLER_23,100.112620,100.015037,1.472348,2.409830,11.694764,0.449764,0.068818,4.74057959841446e-05,1.485740,147.400624
91_DONDE_23,100.856522,100.016383,2.110006,5.115809,13.1409,1.8959,0.013748,1.90603172722854e-06,2.131571,212.786365
91_ECREDCB_22,100.369565,100.001509,2.630879,8.109655,13.245,2,0.052202,2.73698985110243e-05,2.659917,264.042385
91_EDUCA_23L,100.000380,100.000380,2.017839,4.595629,12.395,1.15,0.077035,5.93440916767255e-05,2.037292,201.784686
91_ELEKTRA_22,100.166720,100.166720,0.874806,0.859598,12.845,1.6,0.077008,5.93029688501769e-05,0.883546,87.626488
91_ELEKTRA_22-3,100.335366,100.335366,1.337938,1.998153,12.845,1.6,0.077008,5.93029688501769e-05,1.351305,134.242526
91_ELEKTRA_23,100.000385,100.000385,1.339917,2.002189,12.845,1.6,0.077008,5.93029688501769e-05,1.353304,133.992251
91_ELEKTRA_23L,100.849188,99.999855,2.218767,5.662233,12.745,1.5,0.002751,7.64566077663024e-08,2.240761,223.760875
91_ELEMAT_23,100.748596,99.999013,2.119555,5.146508,12.845,1.6,0.019252,3.73417302720328e-06,2.140730,213.542125
91_ENCAPCB_21,99.849646,99.849646,2.551393,7.550649,13.241294,1.996294,0.087983,7.71847186699854e-05,2.577669,254.734479
91_FEMSA_22L,100.724630,99.999491,2.918361,9.914657,11.345,0.1,0.013767,1.90914245511901e-06,2.944112,293.950845
91_FERROMX_21-2,100.255771,99.969521,0.994699,1.104416,11.474958,0.229958,0.052311,2.74425720056281e-05,1.003577,99.724342
91_FIMUBCB_22,100.244430,100.006930,2.548829,7.652121,14.24308,2.99808,0.068630,4.71749402852245e-05,2.579082,255.486748
91_FMCARCB_23,100.702580,99.856191,3.030605,11.131624,13.892621,2.647621,0.021968,4.86679298753848e-06,3.065690,305.163170
