Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.230000,11.553051,8.31,4.616667,3.619324,6.829901,3.586789,6.715259,0.00000000000000000,0.00000000000000000,3.15,11.19,11.23,11.26,11.435823,11.435823,11.230000,0.00000000000000000,0.00000000000000000
2,11.230000,11.551241,8.31,4.616202,3.619338,6.829928,3.586981,6.715911,0.00000000000000000,0.00000000000000000,3.150028,11.198148,11.238148,11.268148,11.437684,11.437709,11.246296,0.00000000000000000,0.00000000000000000
3,11.230000,11.549431,8.31,4.615737,3.619351,6.829954,3.587173,6.716563,-5.00000000000000000,0.00000000000000000,3.150055,11.206296,11.246296,11.276296,11.439618,11.439716,11.262593,0.00000000000000000,0.00000000000000000
4,11.230000,11.547621,8.31,4.615272,3.619365,6.829981,3.587365,6.717215,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.441617,11.441827,11.270000,0.00000000000000000,0.00000000000000000
5,11.230000,11.545811,8.31,4.614807,3.619379,6.830007,3.587557,6.717867,0.00000000000000000,0.00000000000000000,3.15011,11.21,11.25,11.28,11.443670,11.444028,11.270000,0.00000000000000000,0.00000000000000000
6,11.230000,11.544001,8.31,4.614342,3.619392,6.830033,3.587749,6.718519,0.00000000000000000,0.00000000000000000,3.150138,11.21,11.25,11.28,11.445769,11.446304,11.270000,0.00000000000000000,0.00000000000000000
7,11.230000,11.542191,8.31,4.613877,3.619406,6.830059,3.587941,6.71917,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.447905,11.448640,11.270000,0.00000000000000000,0.00000000000000000
8,11.230000,11.540381,8.31,4.613413,3.619419,6.830085,3.588133,6.719822,0.00000000000000000,0.00000000000000000,3.151621,11.21,11.25,11.28,11.450068,11.451021,11.271562,0.00000000000000000,0.00000000000000000
9,11.230000,11.538571,8.31,4.612948,3.619433,6.830111,3.588325,6.720474,0.00000000000000000,0.00000000000000000,3.153078,11.21,11.25,11.28,11.452249,11.453432,11.275000,0.00000000000000000,0.00000000000000000
10,11.230000,11.536761,8.31,4.612483,3.619447,6.830136,3.588518,6.721126,0.00000000000000000,0.00000000000000000,3.154534,11.21,11.25,11.28,11.454440,11.455858,11.278437,0.11250000000000000,0.00000000000000000
11,11.230000,11.534951,8.31,4.612018,3.61946,6.830162,3.58871,6.721778,0.00000000000000000,0.00000000000000000,3.15599,11.21,11.25,11.28,11.456630,11.458284,11.280000,0.00000000000000000,0.00000000000000000
12,11.230000,11.533141,8.31,4.611553,3.619474,6.830188,3.588902,6.72243,0.00000000000000000,0.00000000000000000,3.157446,11.21,11.25,11.28,11.458812,11.460695,11.283580,0.00000000000000000,0.00000000000000000
13,11.230000,11.531331,8.31,4.611088,3.619487,6.830213,3.589094,6.723082,0.00000000000000000,0.00000000000000000,3.158902,11.21,11.25,11.28,11.460975,11.463076,11.284938,0.00000000000000000,0.00000000000000000
14,11.230000,11.529521,8.31,4.610623,3.619501,6.830239,3.589286,6.723734,0.00000000000000000,0.00000000000000000,3.160358,11.21,11.25,11.28,11.463110,11.465412,11.270000,0.00000000000000000,0.00000000000000000
15,11.230000,11.527711,8.31,4.610159,3.619514,6.830264,3.589478,6.724386,0.00000000000000000,0.00000000000000000,3.160386,11.19,11.23,11.26,11.465210,11.467688,11.230000,0.00000000000000000,0.00000000000000000
16,11.230000,11.525900,8.31,4.609694,3.619528,6.830289,3.58967,6.725038,0.00000000000000000,0.00000000000000000,3.160413,11.191481,11.231481,11.261481,11.467263,11.469889,11.232948,0.00000000000000000,0.00000000000000000
17,11.230000,11.524090,8.31,4.609229,3.619541,6.830314,3.589862,6.72569,0.00000000000000000,0.00000000000000000,3.160441,11.195185,11.235185,11.265185,11.469261,11.472001,11.240319,0.11250000000000000,0.11799999999999999
18,11.230000,11.522280,8.31,4.608764,3.619554,6.830339,3.590054,6.726342,0.00000000000000000,0.00000000000000000,3.160468,11.2,11.24,11.27,11.471195,11.474007,11.249900,0.00000000000000000,0.00000000000000000
19,11.230000,11.520470,8.31,4.608299,3.619568,6.830364,3.590247,6.726993,0.00000000000000000,0.00000000000000000,3.160496,11.204815,11.244815,11.274815,11.473056,11.475893,11.259481,0.00000000000000000,0.00000000000000000
20,11.230000,11.518660,8.31,4.607834,3.619581,6.830389,3.590439,6.727645,0.00000000000000000,0.00000000000000000,3.160523,11.208519,11.248519,11.278519,11.474835,11.477645,11.266852,0.00000000000000000,0.00000000000000000
21,11.230000,11.516850,8.31,4.607369,3.619595,6.830414,3.590631,6.728297,0.00000000000000000,0.00000000000000000,3.160551,11.21,11.25,11.28,11.476522,11.479246,11.269800,0.00000000000000000,0.00000000000000000
22,11.230000,11.515040,8.31,4.606905,3.619608,6.830439,3.590823,6.728949,0.00000000000000000,0.00000000000000000,3.15915,11.209446,11.249446,11.279446,11.478109,11.480683,11.268703,0.00000000000000000,0.00000000000000000
23,11.230000,11.513230,8.31,4.60644,3.619621,6.830463,3.591015,6.729601,0.00000000000000000,0.00000000000000000,3.157749,11.208017,11.248017,11.278017,11.479585,11.481939,11.265875,0.00000000000000000,0.00000000000000000
24,11.230000,11.511420,8.31,4.605975,3.619635,6.830488,3.591207,6.730253,0.00000000000000000,0.00000000000000000,3.156348,11.206064,11.246064,11.276064,11.480943,11.483001,11.262007,0.00000000000000000,0.00000000000000000
25,11.230000,11.509610,8.31,4.60551,3.619648,6.830512,3.591399,6.730905,0.00000000000000000,0.00000000000000000,3.154947,11.203936,11.243936,11.273936,11.482172,11.483853,11.257793,0.00000000000000000,0.00000000000000000
26,11.230000,11.507800,8.31,4.605045,3.619661,6.830536,3.591591,6.731557,0.00000000000000000,0.00000000000000000,3.153546,11.201983,11.241983,11.271983,11.483264,11.484480,11.253925,0.00000000000000000,0.00000000000000000
27,11.230000,11.505990,8.31,4.60458,3.619675,6.830561,3.591783,6.732209,0.00000000000000000,0.00000000000000000,3.152145,11.200554,11.240554,11.270554,11.484210,11.484868,11.251097,0.00000000000000000,0.00000000000000000
28,11.230000,11.504180,8.31,4.604115,3.619688,6.830585,3.591975,6.732861,0.00000000000000000,0.00000000000000000,3.150744,11.2,11.24,11.27,11.485000,11.485000,11.250000,0.00000000000000000,0.00000000000000000
29,11.230000,11.502370,8.31,4.60365,3.619701,6.830609,3.592168,6.733513,0.00000000000000000,0.03600000000000000,3.151406,11.20002,11.24002,11.27002,11.485675,11.484921,11.250052,0.00427083333333333,0.00030645161290323
30,11.230000,11.500560,8.31,4.603186,3.619715,6.830633,3.59236,6.734165,0.00000000000000000,0.07200000000000001,3.152069,11.200077,11.240077,11.270077,11.486285,11.484686,11.250206,0.00854166666666667,0.00061290322580645
31,11.230000,11.498750,8.31,4.602721,3.619728,6.830657,3.592552,6.734816,0.00000000000000000,0.10800000000000000,3.152731,11.200173,11.240173,11.270173,11.486833,11.484299,11.250458,0.01281250000000000,0.00091935483870968
32,11.230525,11.496939,8.31,4.602256,3.619741,6.83068,3.592744,6.735468,0.00000000000000000,0.10800000000000000,3.153394,11.200305,11.240305,11.270305,11.487321,11.483767,11.250806,0.01708333333333333,0.00122580645161290
33,11.232021,11.495129,8.31,4.601791,3.619754,6.830704,3.592936,6.73612,0.00000000000000000,0.10800000000000000,3.154056,11.200472,11.240472,11.270472,11.487754,11.483091,11.251246,0.02135416666666667,0.00153225806451613
34,11.234373,11.493319,8.31,4.601326,3.619767,6.830728,3.593128,6.736772,0.00000000000000000,0.10800000000000000,3.154719,11.200675,11.240675,11.270675,11.488133,11.482279,11.251776,0.02562500000000000,0.00183870967741935
35,11.237464,11.491509,8.31,4.600861,3.619781,6.830751,3.59332,6.737424,0.00000000000000000,0.10800000000000000,3.155381,11.200911,11.240911,11.270911,11.488462,11.481332,11.252393,0.02989583333333334,0.00214516129032258
36,11.241176,11.489699,8.31,4.600396,3.619794,6.830775,3.593512,6.738076,0.00000000000000000,0.10800000000000000,3.156044,11.20118,11.24118,11.27118,11.488744,11.480258,11.253092,0.03416666666666667,0.00245161290322581
37,11.245394,11.487889,8.31,4.599932,3.619807,6.830798,3.593704,6.738728,0.00000000000000000,0.10800000000000000,3.156706,11.201482,11.241482,11.271482,11.488983,11.479058,11.253872,0.03843750000000001,0.00275806451612903
38,11.250000,11.486079,8.31,4.599467,3.61982,6.830821,3.593897,6.73938,0.00000000000000000,0.10800000000000000,3.157368,11.201814,11.241814,11.271814,11.489180,11.477739,11.254729,0.04270833333333334,0.00306451612903226
39,11.255714,11.484269,8.31,4.599002,3.619833,6.830844,3.594089,6.740032,0.00000000000000000,0.10800000000000000,3.158031,11.202176,11.242176,11.272176,11.489340,11.476305,11.255661,0.04697916666666668,0.00337096774193548
40,11.262789,11.482459,8.31,4.598537,3.619846,6.830867,3.594281,6.740684,0.00000000000000000,0.10800000000000000,3.158693,11.202568,11.242568,11.272568,11.489466,11.474759,11.256663,0.05125000000000001,0.00367741935483871
41,11.270408,11.480649,8.31,4.598072,3.619859,6.83089,3.594473,6.741336,0.00000000000000000,0.10800000000000000,3.159356,11.202988,11.242988,11.272988,11.489560,11.473108,11.257733,0.05552083333333335,0.00398387096774193
42,11.277755,11.478839,8.31,4.597607,3.619872,6.830913,3.594665,6.741988,0.00000000000000000,0.10800000000000000,3.160018,11.203436,11.243436,11.273436,11.489625,11.471354,11.258868,0.05979166666666667,0.00429032258064516
43,11.284014,11.477029,8.31,4.597142,3.619885,6.830936,3.594857,6.742639,0.00000000000000000,0.10800000000000000,3.160681,11.20391,11.24391,11.27391,11.489665,11.469503,11.260065,0.06406250000000001,0.00459677419354839
44,11.288367,11.475219,8.31,4.596678,3.619899,6.830959,3.595049,6.743291,0.00000000000000000,0.10800000000000000,3.161343,11.20441,11.24441,11.27441,11.489683,11.467559,11.261321,0.06833333333333334,0.00490322580645161
45,11.290000,11.473409,8.31,4.596213,3.619912,6.830981,3.595241,6.743943,0.00000000000000000,0.10800000000000000,3.162006,11.204934,11.244934,11.274934,11.489682,11.465527,11.262632,0.07260416666666668,0.00520967741935484
46,11.289446,11.471599,8.31,4.595748,3.619925,6.831004,3.595433,6.744595,0.00000000000000000,0.10800000000000000,3.162668,11.205483,11.245483,11.275483,11.489665,11.463410,11.263996,0.07687500000000001,0.00551612903225806
47,11.288017,11.469789,8.31,4.595283,3.619938,6.831026,3.595626,6.745247,0.00000000000000000,0.10800000000000000,3.163331,11.206054,11.246054,11.276054,11.489634,11.461214,11.265410,0.08114583333333335,0.00582258064516129
48,11.286064,11.467978,8.31,4.594818,3.619951,6.831049,3.595818,6.745899,0.00000000000000000,0.10800000000000000,3.163993,11.206647,11.246647,11.276647,11.489594,11.458943,11.266870,0.08541666666666668,0.00612903225806451
49,11.283936,11.466168,8.31,4.594353,3.619964,6.831071,3.59601,6.746551,0.00000000000000000,0.10800000000000000,3.164656,11.207262,11.247262,11.277262,11.489547,11.456602,11.268373,0.08968750000000000,0.00643548387096774
50,11.281983,11.464358,8.31,4.593888,3.619977,6.831093,3.596202,6.747203,0.00000000000000000,0.10800000000000000,3.165318,11.207896,11.247896,11.277896,11.489496,11.454194,11.269917,0.09395833333333334,0.00674193548387097
51,11.280554,11.462548,8.31,4.593424,3.619989,6.831115,3.596394,6.747855,0.00000000000000000,0.10800000000000000,3.165981,11.20855,11.24855,11.27855,11.489445,11.451725,11.271498,0.09822916666666667,0.00704838709677419
52,11.280000,11.460738,8.31,4.592959,3.620002,6.831137,3.596586,6.748507,0.00000000000000000,0.10800000000000000,3.166643,11.209222,11.249222,11.279222,11.489396,11.449198,11.273113,0.10249999999999999,0.00735483870967742
53,11.280000,11.458928,8.31,4.592494,3.620015,6.831159,3.596778,6.749159,0.00000000000000000,0.10860000000000000,3.167306,11.209911,11.249911,11.279911,11.489352,11.446619,11.274759,0.10249999999999999,0.00766129032258064
54,11.280000,11.457118,8.31,4.592029,3.620028,6.831181,3.59697,6.749811,0.00000000000000000,0.10920000000000001,3.167968,11.210617,11.250617,11.280617,11.489317,11.443992,11.276433,0.10249999999999999,0.00796774193548387
55,11.280000,11.455308,8.31,4.591564,3.620041,6.831203,3.597162,6.750462,0.00000000000000000,0.10980000000000001,3.16863,11.211338,11.251338,11.281338,11.489294,11.441321,11.278132,0.10249999999999999,0.00827419354838710
56,11.280000,11.453498,8.31,4.591099,3.620054,6.831224,3.597354,6.751114,0.00000000000000000,0.11040000000000001,3.169293,11.212075,11.252075,11.282075,11.489286,11.438611,11.279853,0.10249999999999999,0.00858064516129032
57,11.280000,11.451688,8.31,4.590634,3.620067,6.831246,3.597547,6.751766,0.00000000000000000,0.11100000000000002,3.169955,11.212825,11.252825,11.282825,11.489207,11.435866,11.281593,0.10249999999999999,0.00888709677419355
58,11.280000,11.449878,8.31,4.590169,3.62008,6.831267,3.597739,6.752418,0.00000000000000000,0.11160000000000002,3.170618,11.213587,11.253587,11.283587,11.488976,11.433091,11.283348,0.10249999999999999,0.00919354838709677
59,11.280000,11.448068,8.31,4.589705,3.620093,6.831289,3.597931,6.75307,0.00000000000000000,0.11220000000000002,3.17128,11.214362,11.254362,11.284362,11.488604,11.430290,11.285117,0.10249999999999999,0.00950000000000000
60,11.279242,11.446258,8.31,4.58924,3.620105,6.83131,3.598123,6.753722,0.00000000000000000,0.11280000000000003,3.171943,11.215148,11.255148,11.285148,11.488103,11.427468,11.286894,0.10249999999999999,0.00980645161290322
61,11.277201,11.444448,8.31,4.588775,3.620118,6.831331,3.598315,6.754374,0.00000000000000000,0.11340000000000003,3.172605,11.215944,11.255944,11.285944,11.487482,11.424630,11.288679,0.10249999999999999,0.01011290322580645
62,11.274227,11.442638,8.31,4.58831,3.620131,6.831352,3.598507,6.755026,0.00000000000000000,0.11400000000000003,3.173268,11.216749,11.256749,11.286749,11.486752,11.421778,11.290466,0.10249999999999999,0.01041935483870968
63,11.270671,11.440828,8.31,4.587845,3.620144,6.831373,3.598699,6.755678,0.00000000000000000,0.11460000000000004,3.17393,11.217562,11.257562,11.287562,11.485925,11.418919,11.292255,0.10249999999999999,0.01072580645161290
64,11.266880,11.439017,8.31,4.58738,3.620156,6.831394,3.598891,6.75633,0.00000000000000000,0.11520000000000004,3.174593,11.218383,11.258383,11.288383,11.485011,11.416057,11.294040,0.10249999999999999,0.01103225806451613
65,11.263207,11.437207,8.31,4.586915,3.620169,6.831415,3.599083,6.756982,0.00000000000000000,0.11580000000000004,3.175255,11.219211,11.259211,11.289211,11.484020,11.413196,11.295820,0.10249999999999999,0.01133870967741935
66,11.260000,11.435397,8.31,4.586451,3.620182,6.831436,3.599276,6.757634,0.00000000000000000,0.11640000000000005,3.175918,11.220043,11.260043,11.290043,11.482964,11.410340,11.297590,0.10249999999999999,0.01164516129032258
67,11.256793,11.433587,8.31,4.585986,3.620195,6.831457,3.599468,6.758285,0.00000000000000000,0.11700000000000005,3.17658,11.220881,11.260881,11.290881,11.481853,11.407494,11.299349,0.10249999999999999,0.01195161290322580
68,11.253120,11.431777,8.31,4.585521,3.620207,6.831477,3.59966,6.758937,0.00000000000000000,0.11760000000000005,3.177243,11.221722,11.261722,11.291722,11.480697,11.404663,11.301093,0.10249999999999999,0.01225806451612903
69,11.249329,11.429967,8.31,4.585056,3.62022,6.831498,3.599852,6.759589,0.00000000000000000,0.11820000000000006,3.177905,11.222566,11.262566,11.292566,11.479508,11.401851,11.302819,0.10249999999999999,0.01256451612903225
70,11.245773,11.428157,8.31,4.584591,3.620233,6.831518,3.600044,6.760241,0.00000000000000000,0.11880000000000006,3.178567,11.223412,11.263412,11.293412,11.478296,11.399062,11.304524,0.10249999999999999,0.01287096774193548
71,11.242799,11.426347,8.31,4.584126,3.620245,6.831538,3.600236,6.760893,0.00000000000000000,0.11940000000000006,3.17923,11.224259,11.264259,11.294259,11.477073,11.396302,11.306204,0.10249999999999999,0.01317741935483871
72,11.240758,11.424537,8.31,4.583661,3.620258,6.831559,3.600428,6.761545,0.00000000000000000,0.12000000000000005,3.179892,11.225106,11.265106,11.295106,11.475848,11.393574,11.307858,0.10249999999999999,0.01348387096774193
73,11.240000,11.422727,8.31,4.583197,3.620271,6.831579,3.60062,6.762197,0.00000000000000000,0.12060000000000005,3.180555,11.225952,11.265952,11.295952,11.474632,11.390883,11.309480,0.10249999999999999,0.01379032258064516
74,11.240554,11.420917,8.31,4.582732,3.620283,6.831599,3.600812,6.762849,0.00000000000000000,0.12120000000000006,3.181217,11.226796,11.266796,11.296796,11.473437,11.388233,11.311070,0.10249999999999999,0.01409677419354838
75,11.241983,11.419107,8.31,4.582267,3.620296,6.831619,3.601005,6.763501,0.00000000000000000,0.12180000000000005,3.18188,11.227638,11.267638,11.297638,11.472272,11.385629,11.312623,0.10249999999999999,0.01440322580645161
76,11.243936,11.417297,8.31,4.581802,3.620308,6.831639,3.601197,6.764153,0.00000000000000000,0.12240000000000004,3.182542,11.228476,11.268476,11.298476,11.471150,11.383076,11.314136,0.10249999999999999,0.01470967741935483
77,11.246064,11.415487,8.31,4.581337,3.620321,6.831659,3.601389,6.764805,0.00000000000000000,0.12300000000000004,3.183205,11.22931,11.26931,11.29931,11.470079,11.380577,11.315607,0.10249999999999999,0.01501612903225806
78,11.248017,11.413677,8.31,4.580872,3.620334,6.831678,3.601581,6.765457,0.00000000000000000,0.12360000000000004,3.183867,11.230138,11.270138,11.300138,11.469072,11.378138,11.317032,0.10249999999999999,0.01532258064516129
79,11.249446,11.411867,8.31,4.580407,3.620346,6.831698,3.601773,6.766108,0.00000000000000000,0.12420000000000003,3.18453,11.23096,11.27096,11.30096,11.468138,11.375763,11.318408,0.10249999999999999,0.01562903225806451
80,11.250000,11.410057,8.31,4.579942,3.620359,6.831717,3.601965,6.76676,0.00000000000000000,0.12480000000000002,3.185192,11.231775,11.271775,11.301775,11.467289,11.373456,11.319733,0.10249999999999999,0.01593548387096774
81,11.249446,11.408246,8.31,4.579478,3.620371,6.831737,3.602157,6.767412,0.00000000000000000,0.12540000000000001,3.185855,11.232582,11.272582,11.302582,11.466535,11.371221,11.321002,0.10249999999999999,0.01624193548387097
82,11.248017,11.406436,8.31,4.579013,3.620384,6.831756,3.602349,6.768064,0.00000000000000000,0.12600000000000000,3.186517,11.233379,11.273379,11.303379,11.465888,11.369064,11.322214,0.10249999999999999,0.01654838709677419
83,11.246064,11.404626,8.31,4.578548,3.620396,6.831775,3.602541,6.768716,0.00000000000000000,0.12659999999999999,3.18718,11.234167,11.274167,11.304167,11.465357,11.366989,11.323364,0.10249999999999999,0.01685483870967742
84,11.243936,11.402816,8.31,4.578083,3.620409,6.831795,3.602733,6.769368,0.00000000000000000,0.12719999999999998,3.187842,11.234944,11.274944,11.304944,11.464953,11.365000,11.324450,0.10249999999999999,0.01716129032258065
85,11.241983,11.401006,8.31,4.577618,3.620421,6.831814,3.602926,6.77002,0.00000000000000000,0.12780000000000000,3.188505,11.235709,11.275709,11.305709,11.464635,11.363062,11.325469,0.10249999999999999,0.01746774193548388
86,11.240554,11.399196,8.31,4.577153,3.620433,6.831833,3.603118,6.770672,0.00000000000000000,0.12840000000000001,3.189167,11.236461,11.276461,11.306461,11.464350,11.361135,11.326418,0.10249999999999999,0.01777419354838710
87,11.240000,11.397386,8.31,4.576688,3.620446,6.831852,3.60331,6.771324,0.00000000000000000,0.12900000000000000,3.189829,11.2372,11.2772,11.3072,11.464098,11.359220,11.327293,0.10249999999999999,0.01808064516129033
88,11.240000,11.395576,8.31,4.576224,3.620458,6.831871,3.603502,6.771976,0.00000000000000000,0.12875000000000000,3.190492,11.237924,11.277924,11.307924,11.463877,11.357317,11.328092,0.10249999999999999,0.01838709677419356
89,11.240000,11.393766,8.31,4.575759,3.620471,6.831889,3.603694,6.772628,0.00000000000000000,0.12850000000000000,3.191154,11.238633,11.278633,11.308633,11.463685,11.355424,11.328812,0.10249999999999999,0.01869354838709679
90,11.240000,11.391956,8.31,4.575294,3.620483,6.831908,3.603886,6.77328,0.00000000000000000,0.12825000000000000,3.191817,11.239325,11.279325,11.309325,11.463519,11.353542,11.329449,0.10249999999999999,0.01900000000000001
91,11.240000,11.390146,8.31,4.574829,3.620495,6.831926,3.604078,6.773931,0.00000000000000000,0.12800000000000000,3.192479,11.24,11.28,11.31,11.463379,11.351670,11.330000,0.10249999999999999,0.01930645161290324
92,11.240000,11.388336,8.31,4.574364,3.620508,6.831945,3.60427,6.774583,0.00000000000000000,0.12775000000000000,3.192057,11.240674,11.280674,11.310674,11.463262,11.349807,11.330328,0.10249999999999999,0.01961290322580647
93,11.240000,11.386526,8.31,4.573899,3.62052,6.831963,3.604462,6.775235,0.00000000000000000,0.12750000000000000,3.191636,11.241364,11.281364,11.311364,11.463166,11.347954,11.330304,0.10249999999999999,0.01991935483870970
94,11.240000,11.384716,8.31,4.573434,3.620532,6.831982,3.604655,6.775887,0.00000000000000000,0.12725000000000000,3.191214,11.242069,11.282069,11.312069,11.463090,11.346111,11.329941,0.10249999999999999,0.02022580645161292
95,11.240816,11.382906,8.31,4.57297,3.620545,6.832,3.604847,6.776539,0.00000000000000000,0.12700000000000000,3.190792,11.242789,11.282789,11.312789,11.463032,11.344276,11.329251,0.10249999999999999,0.02053225806451615
96,11.242993,11.381096,8.31,4.572505,3.620557,6.832018,3.605039,6.777191,0.00000000000000000,0.12675000000000000,3.19037,11.243522,11.283522,11.313522,11.462990,11.342449,11.328246,0.10249999999999999,0.02083870967741937
97,11.246122,11.379285,8.31,4.57204,3.620569,6.832036,3.605231,6.777843,0.00000000000000000,0.12650000000000000,3.189948,11.244269,11.284269,11.314269,11.462962,11.340630,11.326938,0.10249999999999999,0.02114516129032260
98,11.249796,11.377475,8.31,4.571575,3.620581,6.832054,3.605423,6.778495,0.00000000000000000,0.12625000000000000,3.189526,11.245029,11.285029,11.315029,11.462946,11.338819,11.325340,0.10249999999999999,0.02145161290322583
99,11.253605,11.375665,8.31,4.57111,3.620594,6.832072,3.605615,6.779147,0.00000000000000000,0.12600000000000000,3.189104,11.245802,11.285802,11.315802,11.462941,11.337016,11.323462,0.10249999999999999,0.02175806451612906
100,11.257143,11.373855,8.31,4.570645,3.620606,6.83209,3.605807,6.779799,0.00000000000000000,0.12575000000000000,3.188682,11.246586,11.286586,11.316586,11.462944,11.335219,11.321318,0.10249999999999999,0.02206451612903228
101,11.260000,11.372045,8.31,4.57018,3.620618,6.832107,3.605999,6.780451,0.00000000000000000,0.12550000000000000,3.18826,11.247382,11.287382,11.317382,11.462954,11.333429,11.318919,0.10249999999999999,0.02237096774193551
102,11.262490,11.370235,8.31,4.569715,3.62063,6.832125,3.606191,6.781103,0.00000000000000000,0.12525000000000000,3.187839,11.248189,11.288189,11.318189,11.462970,11.331645,11.316278,0.10249999999999999,0.02267741935483874
103,11.265160,11.368425,8.31,4.569251,3.620643,6.832143,3.606384,6.781754,0.00000000000000000,0.12500000000000000,3.187417,11.249005,11.289005,11.319005,11.462988,11.329868,11.313407,0.10249999999999999,0.02298387096774197
104,11.267952,11.366615,8.31,4.568786,3.620655,6.83216,3.606576,6.782406,0.00000000000000000,0.12475000000000000,3.186995,11.249832,11.289832,11.319832,11.463008,11.328095,11.310317,0.10249999999999999,0.02329032258064519
105,11.270807,11.364805,8.31,4.568321,3.620667,6.832177,3.606768,6.783058,0.00000000000000000,0.12450000000000000,3.186573,11.250668,11.290668,11.320668,11.463027,11.326328,11.307021,0.10249999999999999,0.02359677419354842
106,11.273666,11.362995,8.31,4.567856,3.620679,6.832195,3.60696,6.78371,0.00000000000000000,0.12425000000000000,3.186151,11.251512,11.291512,11.321512,11.463044,11.324566,11.303531,0.10249999999999999,0.02390322580645165
107,11.276472,11.361185,8.31,4.567391,3.620691,6.832212,3.607152,6.784362,0.00000000000000000,0.12400000000000000,3.185729,11.252364,11.292364,11.322364,11.463057,11.322808,11.299859,0.10249999999999999,0.02420967741935488
108,11.279167,11.359375,8.31,4.566926,3.620703,6.832229,3.607344,6.785014,0.00000000000000000,0.12375000000000000,3.185307,11.253225,11.293225,11.323225,11.463064,11.321054,11.296017,0.10249999999999999,0.02451612903225810
109,11.281691,11.357565,8.31,4.566461,3.620715,6.832246,3.607536,6.785666,0.00000000000000000,0.12350000000000000,3.184885,11.254092,11.294092,11.324092,11.463064,11.319305,11.292017,0.10249999999999999,0.02482258064516133
110,11.283987,11.355755,8.31,4.565997,3.620727,6.832263,3.607728,6.786318,0.00000000000000000,0.12325000000000000,3.184463,11.254965,11.294965,11.324965,11.463053,11.317558,11.287871,0.10249999999999999,0.02512903225806455
111,11.285996,11.353945,8.31,4.565532,3.62074,6.83228,3.60792,6.78697,0.00000000000000000,0.12300000000000000,3.184042,11.255844,11.295844,11.325844,11.463031,11.315815,11.283592,0.10249999999999999,0.02543548387096778
112,11.287660,11.352135,8.31,4.565067,3.620752,6.832296,3.608112,6.787622,0.00000000000000000,0.12275000000000000,3.18362,11.256729,11.296729,11.326729,11.462996,11.314074,11.279191,0.10249999999999999,0.02574193548387101
113,11.288921,11.350324,8.31,4.564602,3.620764,6.832313,3.608305,6.788274,0.00000000000000000,0.12250000000000000,3.183198,11.257619,11.297619,11.327619,11.462961,11.312336,11.274681,0.10249999999999999,0.02604838709677423
114,11.289721,11.348514,8.31,4.564137,3.620776,6.83233,3.608497,6.788926,0.00000000000000000,0.12225000000000000,3.182776,11.258513,11.298513,11.328513,11.462938,11.310599,11.270074,0.10249999999999999,0.02635483870967746
115,11.290000,11.346704,8.31,4.563672,3.620788,6.832346,3.608689,6.789577,0.00000000000000000,0.12200000000000000,3.182354,11.259411,11.299411,11.329411,11.462926,11.308865,11.265381,0.10249999999999999,0.02666129032258069
116,11.289854,11.344894,8.31,4.563207,3.6208,6.832363,3.608881,6.790229,0.00000000000000000,0.12200000000000000,3.181932,11.260312,11.300312,11.330312,11.462924,11.307132,11.260615,0.10249999999999999,0.02696774193548391
117,11.289446,11.343084,8.31,4.562743,3.620812,6.832379,3.609073,6.790881,0.00000000000000000,0.12200000000000000,3.18151,11.261216,11.301216,11.331216,11.462930,11.305399,11.255788,0.10249999999999999,0.02727419354838714
118,11.288819,11.341274,8.31,4.562278,3.620824,6.832395,3.609265,6.791533,0.00000000000000000,0.12200000000000000,3.181088,11.262122,11.302122,11.332122,11.462944,11.303667,11.250912,0.10249999999999999,0.02758064516129036
119,11.288017,11.339464,8.31,4.561813,3.620836,6.832411,3.609457,6.792185,0.00000000000000000,0.12200000000000000,3.180666,11.263029,11.303029,11.333029,11.462963,11.301936,11.245999,0.10249999999999999,0.02788709677419358
120,11.287085,11.337654,8.31,4.561348,3.620848,6.832427,3.609649,6.792837,0.00000000000000000,0.12200000000000000,3.180245,11.263938,11.303938,11.333938,11.462986,11.300204,11.241062,0.10249999999999999,0.02819354838709681
121,11.286064,11.335844,8.31,4.560883,3.620859,6.832443,3.609841,6.793489,0.00000000000000000,0.12200000000000000,3.179823,11.264847,11.304847,11.334847,11.463013,11.298472,11.236112,0.10249999999999999,0.02850000000000004
122,11.285000,11.334034,8.31,4.560418,3.620871,6.832459,3.610034,6.794141,0.00000000000000000,0.12200000000000000,3.179401,11.265756,11.305756,11.335756,11.463040,11.296739,11.231161,0.10249999999999999,0.02880645161290327
123,11.283936,11.332224,8.31,4.559953,3.620883,6.832475,3.610226,6.794793,0.00000000000000000,0.12200000000000000,3.178979,11.266664,11.306664,11.336664,11.463068,11.295005,11.226221,0.10249999999999999,0.02911290322580649
