1,11.02
2,11.0217514710335
3,11.0236142938677
4,11.0255745495277
5,11.0276183190383
6,11.0297316834243
7,11.0319007237108
8,11.0341115209226
9,11.0363501560846
10,11.0386027102216
11,11.0408552643587
12,11.0430938995207
13,11.0453046967325
14,11.0474737370189
15,11.049587101405
16,11.0516308709156
17,11.0535911265756
18,11.0554539494098
19,11.0572054204433
20,11.0588316207008
21,11.0603186312074
22,11.0616525329879
23,11.0628194070671
24,11.06380533447
25,11.0645963962216
26,11.0651786733466
27,11.06553824687
28,11.0656611978168
29,11.0656268926213
30,11.0655251035113
31,11.0653575202015
32,11.0651258324066
33,11.0648317298413
34,11.0644769022205
35,11.0640630392587
36,11.0635918306707
37,11.0630649661712
38,11.0624841354749
39,11.0618510282966
40,11.061167334351
41,11.0604347433527
42,11.0596549450165
43,11.0588296290572
44,11.0579604851894
45,11.0570492031278
46,11.0560974725872
47,11.0551069832823
48,11.0540794249279
49,11.0530164872385
50,11.051919859929
51,11.050791232714
52,11.0496322953084
53,11.0484447374267
54,11.0472302487837
55,11.0459905190942
56,11.0447272380728
57,11.0434420954343
58,11.0421367808933
59,11.0408129841647
60,11.0394723949631
61,11.0381167030032
62,11.0367475979998
63,11.0353667696675
64,11.0339759077212
65,11.0325767018754
66,11.031170841845
67,11.0297600173447
68,11.028345918089
69,11.0269302337929
70,11.025514654171
71,11.024100868938
72,11.0226905678086
73,11.0212854404975
74,11.0198871767196
75,11.0184974661894
76,11.0171179986217
77,11.0157504637313
78,11.0143965512327
79,11.0130579508409
80,11.0117363522704
81,11.010433445236
82,11.0091509194524
83,11.0078904646344
84,11.0066537704966
85,11.0054279684941
86,11.0041990894506
87,11.0029671721338
88,11.0017322553113
89,11.0004943777506
90,10.9992535782194
91,10.9980098954853
92,10.9967633683158
93,10.9955140354787
94,10.9942619357414
95,10.9930071078717
96,10.9917495906372
97,10.9904894228054
98,10.9892266431439
99,10.9879612904204
100,10.9866934034025
101,10.9854230208578
102,10.9841501815539
103,10.9828749242584
104,10.9815972877389
105,10.9803173107631
106,10.9790350320985
107,10.9777504905128
108,10.9764637247735
109,10.9751747736483
110,10.9738836759048
111,10.9725904703106
112,10.9712951956333
113,10.9699978906406
114,10.9686985940999
115,10.967397344779
116,10.9660941814455
117,10.9647891428669
118,10.9634822678109
119,10.9621735950451
120,10.9608631633371
121,10.9595510114545
122,10.9582371781649
123,10.956921702236
124,10.9556046224353
125,10.9542859775304
126,10.952965806289
127,10.9516441474787
128,10.9503210398671
129,10.9489965222218
130,10.9476706333103
131,10.9463434119004
132,10.9450148967596
133,10.9436851266556
134,10.9423541403559
135,10.9410219766282
136,10.93968867424
137,10.938354271959
138,10.9370188085529
139,10.9356823227891
140,10.9343448534353
141,10.9330064392592
142,10.9316671190283
143,10.9303269315102
144,10.9289859154726
145,10.9276441096831
146,10.9263015529093
147,10.9249582839187
148,10.9236143414791
149,10.922269764358
150,10.920924591323
151,10.9195788611417
152,10.9182326125818
153,10.9168858844108
154,10.9155387153964
155,10.9141911443062
156,10.9128432099078
157,10.9114949509687
158,10.9101464062567
159,10.9087976145393
160,10.9074486145841
161,10.9060994451588
162,10.904750145031
163,10.9034007529682
164,10.9020513077381
165,10.9007018481082
166,10.8993524128463
167,10.8980030407199
168,10.8966537704966
169,10.8953080747502
170,10.8939692196403
171,10.8926369343133
172,10.8913109479155
173,10.8899909895935
174,10.8886767884935
175,10.8873680737619
176,10.8860645745451
177,10.8847660199895
178,10.8834721392415
179,10.8821826614474
180,10.8808973157536
181,10.8796158313066
182,10.8783379372526
183,10.8770633627381
184,10.8757918369095
185,10.8745230889131
186,10.8732568478953
187,10.8719928430026
188,10.8707308033812
189,10.8694704581776
190,10.8682115365381
191,10.8669537676091
192,10.8656968805371
193,10.8644406044683
194,10.8631846685492
195,10.8619288019261
196,10.8606727337455
197,10.8594161931537
198,10.8581589092971
199,10.8569006113221
200,10.855641028375
201,10.8543798896023
202,10.8531169241503
203,10.8518518611654
204,10.8505844297939
205,10.8493143591824
206,10.8480413784771
207,10.8467652168244
208,10.8454856033707
209,10.8442022672624
210,10.8429149376459
211,10.8416233436675
212,10.8403272144737
213,10.8390262792107
214,10.8377202670251
215,10.8364089070632
216,10.8350919284713
217,10.8337690603959
