TipoReg,Fecha,TV,Emisora,Serie,ISIN,Identificador,Valor,Divisa,ValorPesos,TipoComp,TipoMercado,TipoEntidad,ClaveProovedor,Desc
H,20240502,*ISP,SEVDXUT,IND,            ,*ISPSEVDXUTIND   ,578.94713238068264,02,9838.7433571038,03,02,030,025012,
H,20240502,*ISP,SPAS50N,IND,            ,*ISPSPAS50NIND   ,9427.0017596981895,02,160204.353304663,03,02,030,025012,
H,20240502,*ISP,SPDOEET,IND,            ,*ISPSPDOEETIND   ,6453.90434538437453,07,117652.604513062,03,02,030,025012,
H,20240502,*ISP,SPELMBE,IND,            ,*ISPSPELMBEIND   ,54.18839802340164,07,987.837101490846,03,02,030,025012,
H,20240502,*ISP,SPGTDOT,IND,            ,*ISPSPGTDOTIND   ,702.52070999426627,02,11938.7774497846,03,02,030,025012,
H,20240502,*ISP,SPSLMUP,IND,            ,*ISPSPSLMUPIND   ,380.75857681358937,02,6470.6874060855,03,02,030,025012,
H,20240502,*I,FRMEX,IND,            ,*I  FRMEX  IND   ,496.85013112002909,01,496.850131120029,03,02,030,025012,
H,20240502,*I,MEXBOL,IND,            ,*I  MEXBOL IND   ,56677.04518577816526,01,56677.0451857782,03,02,030,025012,
H,20240502,*I,SEVDXUT,IND,            ,*I  SEVDXUTIND   ,578.94713238068264,02,9806.9591595361,03,02,030,025012,
H,20240502,*I,SPAS50N,IND,            ,*I  SPAS50NIND   ,9427.0017596981895,02,159686.810908056,03,02,030,025012,
H,20240502,*I,SPDOEET,IND,            ,*I  SPDOEETIND   ,6453.90434538437453,07,117272.521178354,03,02,030,025012,
H,20240502,*I,SPELMBE,IND,            ,*I  SPELMBEIND   ,54.18839802340164,07,984.645838354452,03,02,030,025012,
H,20240502,*I,SPGTDOT,IND,            ,*I  SPGTDOTIND   ,702.52070999426627,02,11900.2090628059,03,02,030,025012,
H,20240502,*I,SPSLMUP,IND,            ,*I  SPSLMUPIND   ,380.75857681358937,02,6449.78376021843,03,02,030,025012,
H,20240502,*I,SPVFLR-,IND,            ,*I  SPVFLR-IND   ,519.93449005237679,01,519.934490052377,03,01,030,025012,
H,20240502,*I,SPVIF10,IND,            ,*I  SPVIF10IND   ,548.72458767163109,01,548.724587671631,03,01,030,025012,
H,20240502,*I,SPVIF30,IND,            ,*I  SPVIF30IND   ,407.56722796996297,01,407.567227969963,03,01,030,025012,
H,20240502,*I,SPVIFUB,IND,            ,*I  SPVIFUBIND   ,710.87544438548809,01,710.875444385488,03,01,030,025012,
H,20240502,*I,SPVM91X,IND,            ,*I  SPVM91XIND   ,483.08304222206585,01,483.083042222066,03,01,030,025012,
H,20240502,*I,SPVQILR,IND,            ,*I  SPVQILRIND   ,877.19440380374824,01,877.194403803748,03,01,030,025012,
H,20240502,*I,SPVVC2A,IND,            ,*I  SPVVC2AIND   ,618.75605176372431,01,618.756051763724,03,01,030,025012,
