Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-07,94_BANORTE_23-2,Floating Rate Note,2024-02-09,160716564.32,100.4478527,11.538961,.039961,100.415766,.04,11.539
2024-02-07,94_BMIFEL_23V,Floating Rate Note,2024-02-08,442948340.86,100.0471476,12.46845,.96945,101.017402,.96995,12.46895
2024-02-07,95_CFE_23-2X,Floating Rate Note,2024-02-09,614399731.32,99.8809088,12.149974,.650974,100.457218,.398813,11.897813
2024-02-07,95_FEFA_23G,Floating Rate Note,2024-02-08,1006450000,100.645,11.56,.31,100.645,.31,11.56
2024-02-07,95_PEMEX_13-2,Fixed Rate Bond,2024-02-08,1904731945.8,100.2006581,12.0005,1.0605,100.002474,1.42,12.36
2024-02-07,95_PEMEX_13-2,Fixed Rate Bond,2024-02-09,500091292.12,100.0182601,12.391994,1.451994,100.002474,1.42,12.36
2024-02-07,95_PEMEX_19,Floating Rate Note,2024-02-08,82492926.03,101.2804494,11.952849,.453849,101.279226,.453472,11.952472
2024-02-07,95_PEMEX_19,Floating Rate Note,2024-02-09,891092246.98,101.1914884,12.1024,.6034,101.279226,.453472,11.952472
2024-02-07,I_BACMEXT_24064,Zero Coupon Bond,2024-02-07,21480175470.97,.9996875,11.253517,11.253517,1,0,11.25
2024-02-07,I_BANOBRA_24064,Zero Coupon Bond,2024-02-07,143042854322.953,.9996863,11.296744,11.296744,1,0,11.25
2024-02-07,I_BANOBRA_24084,Zero Coupon Bond,2024-02-08,7999999999.63,.9956248,11.299954,11.299954,.995629,0,11.291429
2024-02-07,I_SHF_24064,Zero Coupon Bond,2024-02-07,8698749277.77,.999687,11.271528,11.271528,1,0,11.25
