TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/01,*C,MXPEUR,V48,17.881336,17.881336,0.000000,,0.000000,17.881336,17.881336,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/01,*C,MXPUSD,FIX,16.532300,16.532300,0.000000,,0.000000,16.532300,16.532300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/01,2U,CBIC002,300117,898.559647,890.061086,8.498561,2117,0.000000,898.804989,890.178126,8.626863,2116,0.000000,9899,0.000000,VAL025012,,4.988936,29.777740,3.780000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/01,2U,CBIC004,310116,858.653919,850.155358,8.498561,2481,0.000000,858.912417,850.285554,8.626863,2480,0.000000,10373,0.000000,VAL025012,,5.644622,38.412084,4.810000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/01,2U,CBIC006,321125,881.757437,867.043511,14.713926,3160,0.000000,882.019540,867.176262,14.843278,3159,0.000000,10920,0.000000,VAL025012,,6.835300,57.424933,4.670000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/01,2U,CBIC009,331124,764.155525,753.692289,10.463236,3524,0.000000,764.388061,753.832841,10.555220,3523,0.000000,10921,0.000000,VAL025012,,7.818618,73.521620,4.930000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/01,6U,SHF0003,240405,0.000000,0.000000,0.000000,4,0.000000,0.000000,0.000000,0.000000,3,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,241004,0.000000,0.000000,0.000000,186,0.000000,0.000000,0.000000,0.000000,185,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,250404,0.000000,0.000000,0.000000,368,0.000000,0.000000,0.000000,0.000000,367,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,251003,0.000000,0.000000,0.000000,550,0.000000,0.000000,0.000000,0.000000,549,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,260406,0.000000,0.000000,0.000000,735,0.000000,0.000000,0.000000,0.000000,734,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,261002,0.000000,0.000000,0.000000,914,0.000000,0.000000,0.000000,0.000000,913,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,270402,0.000000,0.000000,0.000000,1096,0.000000,0.000000,0.000000,0.000000,1095,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,271001,0.000000,0.000000,0.000000,1278,0.000000,0.000000,0.000000,0.000000,1277,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,280331,0.000000,0.000000,0.000000,1460,0.000000,0.000000,0.000000,0.000000,1459,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,280929,0.000000,0.000000,0.000000,1642,0.000000,0.000000,0.000000,0.000000,1641,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240404,9.990792,9.990792,0.000000,3,11.049816,9.993859,9.993859,0.000000,2,11.053208,365,0.000000,VAL025012,,0.008326,0.000139,11.060000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240411,9.969399,9.969399,0.000000,10,11.016186,9.972447,9.972447,0.000000,9,11.019558,91,0.000000,VAL025012,,0.027693,0.001534,11.050000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240418,9.948137,9.948137,0.000000,17,10.982743,9.951167,9.951167,0.000000,16,10.986095,182,0.000000,VAL025012,,0.046977,0.004414,11.040000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240425,9.927003,9.927003,0.000000,24,10.949485,9.930021,9.930021,0.000000,23,10.952816,91,0.000000,VAL025012,,0.066180,0.008760,11.030000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240502,9.905913,9.905913,0.000000,31,10.926222,9.908921,9.908921,0.000000,30,10.929539,364,0.000000,VAL025012,,0.085301,0.014552,11.030000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240509,9.885015,9.885015,0.000000,38,10.893287,9.888002,9.888002,0.000000,37,10.896584,91,0.000000,VAL025012,,0.104342,0.021774,11.020000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240516,9.863392,9.863392,0.000000,45,10.928638,9.866427,9.866427,0.000000,44,10.931957,182,0.000000,VAL025012,,0.123292,0.030402,11.080000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240523,9.842757,9.842757,0.000000,52,10.886089,9.845719,9.845719,0.000000,51,10.889382,91,0.000000,VAL025012,,0.142173,0.040426,11.060000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240530,9.821334,9.821334,0.000000,59,10.901680,9.824397,9.824397,0.000000,58,10.904983,364,0.000000,VAL025012,,0.160961,0.051817,11.100000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240606,9.800030,9.800030,0.000000,66,10.907434,9.803019,9.803019,0.000000,65,10.910740,91,0.000000,VAL025012,,0.179667,0.064561,11.130000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240613,9.779290,9.779290,0.000000,73,10.884349,9.782247,9.782247,0.000000,72,10.887641,182,0.000000,VAL025012,,0.198302,0.078648,11.130000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240620,9.758636,9.758636,0.000000,80,10.861362,9.761582,9.761582,0.000000,79,10.864640,91,0.000000,VAL025012,,0.216859,0.094055,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240627,9.738070,9.738070,0.000000,87,10.838472,9.741003,9.741003,0.000000,86,10.841736,364,0.000000,VAL025012,,0.235337,0.110767,11.130000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240704,9.717591,9.717591,0.000000,94,10.815678,9.720511,9.720511,0.000000,93,10.818929,91,0.000000,VAL025012,,0.253737,0.128765,11.130000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240711,9.697461,9.697461,0.000000,101,10.783576,9.700352,9.700352,0.000000,100,10.786808,182,0.000000,VAL025012,,0.272068,0.148042,11.120000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240725,9.656070,9.656070,0.000000,115,10.766518,9.659002,9.659002,0.000000,114,10.769738,364,0.000000,VAL025012,,0.308458,0.190292,11.150000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240808,9.615477,9.615477,0.000000,129,10.730872,9.618367,9.618367,0.000000,128,10.734072,182,0.000000,VAL025012,,0.344555,0.237436,11.160000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240822,9.575153,9.575153,0.000000,143,10.695446,9.578002,9.578002,0.000000,142,10.698625,364,0.000000,VAL025012,,0.380346,0.289327,11.170000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240905,9.535888,9.535888,0.000000,157,10.642051,9.538702,9.538702,0.000000,156,10.645198,182,0.000000,VAL025012,,0.415871,0.345897,11.160000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240919,9.495301,9.495301,0.000000,171,10.625242,9.498123,9.498123,0.000000,170,10.628379,364,0.000000,VAL025012,,0.451027,0.406850,11.190000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,241003,9.456228,9.456228,0.000000,185,10.581519,9.459008,9.459008,0.000000,184,10.584630,721,0.000000,VAL025012,,0.485945,0.472285,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,241017,9.419436,9.419436,0.000000,199,10.502671,9.422086,9.422086,0.000000,198,10.505736,364,0.000000,VAL025012,,0.520685,0.542227,11.150000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,241114,9.344766,9.344766,0.000000,227,10.391380,9.347418,9.347418,0.000000,226,10.394380,364,0.000000,VAL025012,,0.589239,0.694406,11.120000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,241128,9.307735,9.307735,0.000000,241,10.340893,9.310404,9.310404,0.000000,240,10.343864,721,0.000000,VAL025012,,0.623101,0.776510,11.110000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,241211,9.272500,9.272500,0.000000,254,10.311020,9.275167,9.275167,0.000000,253,10.313974,363,0.000000,VAL025012,,0.654226,0.856024,11.120000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250109,9.197446,9.197446,0.000000,283,10.209165,9.199860,9.199860,0.000000,282,10.212061,364,0.000000,VAL025012,,0.723021,1.045520,11.100000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250123,9.165231,9.165231,0.000000,297,10.118415,9.167648,9.167648,0.000000,296,10.121260,728,0.000000,VAL025012,,0.756132,1.143470,11.040000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250206,9.130028,9.130028,0.000000,311,10.070420,9.132537,9.132537,0.000000,310,10.073238,700,0.000000,VAL025012,,0.788733,1.244199,11.030000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250306,9.060618,9.060618,0.000000,339,9.975740,9.062664,9.062664,0.000000,338,9.978505,364,0.000000,VAL025012,,0.853208,1.455928,11.010000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250320,9.035999,9.035999,0.000000,353,9.831167,9.038350,9.038350,0.000000,352,9.833853,721,0.000000,VAL025012,,0.886030,1.570098,10.880000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250403,9.001584,9.001584,0.000000,367,9.793724,9.004034,9.004034,0.000000,366,9.796389,364,0.000000,VAL025012,,0.917662,1.684205,10.880000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250515,8.940574,8.940574,0.000000,409,9.325019,8.941897,8.941897,0.000000,408,9.327435,721,0.000000,VAL025012,,1.015749,2.063490,10.430000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250710,8.763858,8.763858,0.000000,465,9.570133,8.767070,8.767070,0.000000,464,9.572678,721,0.000000,VAL025012,,1.131998,2.562840,10.920000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250904,8.635305,8.635305,0.000000,521,9.429753,8.637568,8.637568,0.000000,520,9.432224,721,0.000000,VAL025012,,1.249721,3.123603,10.920000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,251030,8.518603,8.518603,0.000000,577,9.242684,8.520643,8.520643,0.000000,576,9.245058,721,0.000000,VAL025012,,1.365343,3.728322,10.850000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,251224,8.397512,8.397512,0.000000,632,9.128096,8.399688,8.399688,0.000000,631,9.130411,720,0.000000,VAL025012,,1.474230,4.346708,10.870000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,260219,8.280497,8.280497,0.000000,689,8.984340,8.282517,8.282517,0.000000,688,8.986582,721,0.000000,VAL025012,,1.584795,5.023152,10.850000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,240606,80.181168,80.181168,0.000000,66,6.713087,80.209770,80.209770,0.000000,65,6.714339,182,0.000000,VAL025012,,0.181077,0.008078,6.796737,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,240725,80.214834,80.214834,0.000000,115,3.722907,80.236741,80.236741,0.000000,114,3.723292,182,0.000000,VAL025012,,0.315645,0.024546,3.767715,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,241205,77.488164,77.488164,0.000000,248,6.602001,77.515810,77.515810,0.000000,247,6.603212,182,0.000000,VAL025012,,0.657558,0.106524,6.916570,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,250123,78.708929,78.708929,0.000000,297,3.690030,78.730433,78.730433,0.000000,296,3.690408,182,0.000000,VAL025012,,0.799885,0.157628,3.805892,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,250605,74.886384,74.886384,0.000000,430,6.490873,74.913090,74.913090,0.000000,429,6.492043,182,0.000000,VAL025012,,1.101839,0.299100,7.036404,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,250724,77.230154,77.230154,0.000000,479,3.657021,77.251259,77.251259,0.000000,478,3.657392,182,0.000000,VAL025012,,1.265812,0.394746,3.844068,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,251204,72.375379,72.375379,0.000000,612,6.380064,72.400449,72.400449,0.000000,611,6.381195,182,0.000000,VAL025012,,1.515616,0.565924,7.156237,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,260122,75.778606,75.778606,0.000000,661,3.623922,75.799315,75.799315,0.000000,660,3.624287,182,0.000000,VAL025012,,1.713938,0.723718,3.882244,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,260604,70.681893,70.681893,0.000000,794,5.863461,70.702194,70.702194,0.000000,793,5.864416,182,0.000000,VAL025012,,1.920329,0.908512,6.734361,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,260723,74.354318,74.354318,0.000000,843,3.590775,74.374636,74.374636,0.000000,842,3.591134,182,0.000000,VAL025012,,2.144770,1.133290,3.920420,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,261203,69.317405,69.317405,0.000000,976,5.390041,69.337234,69.337234,0.000000,975,5.390849,182,0.000000,VAL025012,,2.314936,1.320254,6.312485,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,270121,72.957263,72.957263,0.000000,1025,3.557618,72.977197,72.977197,0.000000,1024,3.557969,182,0.000000,VAL025012,,2.558818,1.613088,3.958597,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,270603,67.791179,67.791179,0.000000,1158,5.127372,67.810572,67.810572,0.000000,1157,5.128102,182,0.000000,VAL025012,,2.686140,1.777611,6.140054,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,270722,71.587364,71.587364,0.000000,1207,3.524482,71.606918,71.606918,0.000000,1206,3.524827,182,0.000000,VAL025012,,2.956587,2.153578,3.996773,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,271202,66.425340,66.425340,0.000000,1340,4.882976,66.443663,66.443663,0.000000,1339,4.883639,182,0.000000,VAL025012,,3.045689,2.285338,5.967623,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,280120,70.244492,70.244492,0.000000,1389,3.491401,70.263668,70.263668,0.000000,1388,3.491740,182,0.000000,VAL025012,,3.338578,2.746012,4.034949,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,280601,65.204634,65.204634,0.000000,1522,4.654743,65.221991,65.221991,0.000000,1521,4.655345,182,0.000000,VAL025012,,3.395784,2.840924,5.795192,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,280720,68.928472,68.928472,0.000000,1571,3.458406,68.947281,68.947281,0.000000,1570,3.458738,182,0.000000,VAL025012,,3.705286,3.382385,4.073126,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,281130,64.116152,64.116152,0.000000,1704,4.440854,64.134874,64.134874,0.000000,1703,4.441401,182,0.000000,VAL025012,,3.738385,3.443083,5.622760,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,290118,67.639097,67.639097,0.000000,1753,3.425521,67.657543,67.657543,0.000000,1752,3.425847,182,0.000000,VAL025012,,4.057202,4.055392,4.111302,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,290531,62.611014,62.611014,0.000000,1886,4.366214,62.629728,62.629728,0.000000,1885,4.366744,182,0.000000,VAL025012,,4.040540,4.022149,5.661152,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,290719,66.376119,66.376119,0.000000,1935,3.392773,66.394204,66.394204,0.000000,1934,3.393093,182,0.000000,VAL025012,,4.394807,4.758379,4.149478,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,291129,61.157031,61.157031,0.000000,2068,4.293742,61.175219,61.175219,0.000000,2067,4.294254,182,0.000000,VAL025012,,4.327568,4.613890,5.699544,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,300117,65.139257,65.139257,0.000000,2117,3.360185,65.166012,65.166012,0.000000,2116,3.360498,182,0.000000,VAL025012,,4.718572,5.485304,4.187655,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,300530,59.751969,59.751969,0.000000,2250,4.223353,59.769657,59.769657,0.000000,2249,4.223848,182,0.000000,VAL025012,,4.600253,5.213662,5.737936,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,300718,61.426358,61.426358,0.000000,2299,3.810363,61.457098,61.457098,0.000000,2298,3.810766,182,0.000000,VAL025012,,4.832153,5.752556,5.035726,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,301128,58.393709,58.393709,0.000000,2432,4.154965,58.410915,58.410915,0.000000,2431,4.155445,182,0.000000,VAL025012,,4.859332,5.817450,5.776328,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,310116,57.759343,57.759343,0.000000,2481,4.186291,57.789024,57.789024,0.000000,2480,4.186778,182,0.000000,VAL025012,,4.903385,5.923404,5.883798,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,310529,57.080243,57.080243,0.000000,2614,4.088501,57.096989,57.096989,0.000000,2613,4.088965,182,0.000000,VAL025012,,5.105501,6.421791,5.814720,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,311127,55.809668,55.809668,0.000000,2796,4.023887,55.825969,55.825969,0.000000,2795,4.024336,182,0.000000,VAL025012,,5.339414,7.023710,5.853112,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,320527,54.426818,54.426818,0.000000,2978,3.983889,54.443179,54.443179,0.000000,2977,3.984330,182,0.000000,VAL025012,,5.546060,7.577896,5.942167,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,321125,53.138037,53.138037,0.000000,3160,3.935298,53.154022,53.154022,0.000000,3159,3.935728,182,0.000000,VAL025012,,5.745655,8.133146,6.012051,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,330526,51.881219,51.881219,0.000000,3342,3.887758,51.896795,51.896795,0.000000,3341,3.888178,182,0.000000,VAL025012,,5.932853,8.671747,6.083305,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,331124,50.659693,50.659693,0.000000,3524,3.840687,50.674871,50.674871,0.000000,3523,3.841097,182,0.000000,VAL025012,,6.108652,9.193275,6.154559,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/01,CP,CBIC,300117,65.139257,65.139257,0.000000,2117,3.360185,65.166012,65.166012,0.000000,2116,3.360498,9899,0.000000,VAL025012,,4.718572,5.485304,4.187655,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/01,CP,CBIC,310116,57.759343,57.759343,0.000000,2481,4.186291,57.789024,57.789024,0.000000,2480,4.186778,10374,0.000000,VAL025012,,4.903385,5.923404,5.883798,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/01,CP,CBIC,321125,53.138037,53.138037,0.000000,3160,3.935298,53.154022,53.154022,0.000000,3159,3.935728,10920,0.000000,VAL025012,,5.745655,8.133146,6.012051,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/01,CP,CBIC,331124,50.659693,50.659693,0.000000,3524,3.840687,50.674871,50.674871,0.000000,3523,3.841097,10921,0.000000,VAL025012,,6.108652,9.193275,6.154559,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,1M,0.076500,0.076500,0.000000,,0.000000,0.076500,0.076500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,1W,0.017500,0.017500,0.000000,,0.000000,0.017500,0.017500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,1Y,0.947000,0.947000,0.000000,,0.000000,0.947000,0.947000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,2M,0.159000,0.159000,0.000000,,0.000000,0.159000,0.159000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,2Y,1.785000,1.785000,0.000000,,0.000000,1.785000,1.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,3M,0.239000,0.239000,0.000000,,0.000000,0.239000,0.239000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,3Y,2.570000,2.570000,0.000000,,0.000000,2.570000,2.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,4Y,3.405000,3.405000,0.000000,,0.000000,3.405000,3.405000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,5Y,4.310000,4.310000,0.000000,,0.000000,4.310000,4.310000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,6M,0.478000,0.478000,0.000000,,0.000000,0.478000,0.478000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,9M,0.718000,0.718000,0.000000,,0.000000,0.718000,0.718000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,CT,0.002400,0.002400,0.000000,,0.000000,0.002400,0.002400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,TN,0.002375,0.002375,0.000000,,0.000000,0.002375,0.002375,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
