TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/21,*C,MXPEUR,V48,18.299144,18.299144,0.000000,,0.000000,18.299144,18.299144,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/21,*C,MXPUSD,FIX,16.759000,16.759000,0.000000,,0.000000,16.759000,16.759000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/21,2U,CBIC002,300117,897.671896,890.578206,7.093690,2128,0.000000,897.802073,890.581408,7.220665,2127,0.000000,9899,0.000000,VAL025012,,5.020390,30.107186,3.750000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/21,2U,CBIC004,310116,855.279917,848.186227,7.093690,2492,0.000000,855.429064,848.208399,7.220665,2491,0.000000,10373,0.000000,VAL025012,,5.673139,38.750193,4.830000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/21,2U,CBIC006,321125,881.139906,867.839238,13.300668,3171,0.000000,881.289020,867.861117,13.427903,3170,0.000000,10920,0.000000,VAL025012,,6.868365,57.889599,4.640000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/21,2U,CBIC009,331124,763.786459,754.328206,9.458253,3535,0.000000,763.921101,754.372370,9.548731,3534,0.000000,10921,0.000000,VAL025012,,7.852151,74.056095,4.900000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/21,6U,SHF0003,240405,0.000000,0.000000,0.000000,15,0.000000,0.000000,0.000000,0.000000,14,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/21,6U,SHF0003,241004,0.000000,0.000000,0.000000,197,0.000000,0.000000,0.000000,0.000000,196,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/21,6U,SHF0003,250404,0.000000,0.000000,0.000000,379,0.000000,0.000000,0.000000,0.000000,378,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/21,6U,SHF0003,251003,0.000000,0.000000,0.000000,561,0.000000,0.000000,0.000000,0.000000,560,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/21,6U,SHF0003,260406,0.000000,0.000000,0.000000,746,0.000000,0.000000,0.000000,0.000000,745,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/21,6U,SHF0003,261002,0.000000,0.000000,0.000000,925,0.000000,0.000000,0.000000,0.000000,924,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/21,6U,SHF0003,270402,0.000000,0.000000,0.000000,1107,0.000000,0.000000,0.000000,0.000000,1106,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/21,6U,SHF0003,271001,0.000000,0.000000,0.000000,1289,0.000000,0.000000,0.000000,0.000000,1288,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/21,6U,SHF0003,280331,0.000000,0.000000,0.000000,1471,0.000000,0.000000,0.000000,0.000000,1470,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/21,6U,SHF0003,280929,0.000000,0.000000,0.000000,1653,0.000000,0.000000,0.000000,0.000000,1652,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240327,9.981352,9.981352,0.000000,6,11.189095,9.984442,9.984442,0.000000,5,11.192574,90,0.000000,VAL025012,,0.016636,0.000553,11.210000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240404,9.956865,9.956865,0.000000,14,11.091947,9.959926,9.959926,0.000000,13,11.095366,365,0.000000,VAL025012,,0.038721,0.002999,11.140000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240411,9.935436,9.935436,0.000000,21,11.068076,9.938492,9.938492,0.000000,20,11.071480,91,0.000000,VAL025012,,0.057957,0.006718,11.140000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240418,9.914941,9.914941,0.000000,28,10.936180,9.917909,9.917909,0.000000,27,10.939503,182,0.000000,VAL025012,,0.077116,0.011894,11.030000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240425,9.892284,9.892284,0.000000,35,11.079358,9.895416,9.895416,0.000000,34,11.082769,91,0.000000,VAL025012,,0.096175,0.018499,11.200000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240502,9.871019,9.871019,0.000000,42,11.055541,9.874051,9.874051,0.000000,41,11.058937,364,0.000000,VAL025012,,0.115162,0.026525,11.200000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240509,9.849845,9.849845,0.000000,49,11.031826,9.852864,9.852864,0.000000,48,11.035208,91,0.000000,VAL025012,,0.134067,0.035948,11.200000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240516,9.828761,9.828761,0.000000,56,11.008212,9.831768,9.831768,0.000000,55,11.011580,182,0.000000,VAL025012,,0.152892,0.046752,11.200000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240523,9.808104,9.808104,0.000000,63,10.965461,9.811074,9.811074,0.000000,62,10.968802,91,0.000000,VAL025012,,0.171642,0.058922,11.180000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240530,9.786864,9.786864,0.000000,70,10.961288,9.789865,9.789865,0.000000,69,10.964626,364,0.000000,VAL025012,,0.190300,0.072428,11.200000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240606,9.766661,9.766661,0.000000,77,10.909360,9.769588,9.769588,0.000000,76,10.912667,91,0.000000,VAL025012,,0.208898,0.087277,11.170000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240613,9.745322,9.745322,0.000000,84,10.914761,9.748314,9.748314,0.000000,83,10.918071,182,0.000000,VAL025012,,0.227391,0.103413,11.200000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240620,9.725162,9.725162,0.000000,91,10.872731,9.728073,9.728073,0.000000,90,10.876015,91,0.000000,VAL025012,,0.245830,0.120865,11.180000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240627,9.704388,9.704388,0.000000,98,10.859210,9.707330,9.707330,0.000000,97,10.862487,364,0.000000,VAL025012,,0.264175,0.139577,11.190000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240711,9.663869,9.663869,0.000000,112,10.804206,9.666766,9.666766,0.000000,111,10.807449,182,0.000000,VAL025012,,0.300654,0.180785,11.180000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240725,9.623111,9.623111,0.000000,126,10.768261,9.625995,9.625995,0.000000,125,10.771483,364,0.000000,VAL025012,,0.336809,0.226880,11.190000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240808,9.583338,9.583338,0.000000,140,10.714172,9.586186,9.586186,0.000000,139,10.717361,182,0.000000,VAL025012,,0.372685,0.277789,11.180000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240822,9.543573,9.543573,0.000000,154,10.669715,9.546403,9.546403,0.000000,153,10.672878,364,0.000000,VAL025012,,0.408253,0.333341,11.180000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240905,9.503294,9.503294,0.000000,168,10.643690,9.506152,9.506152,0.000000,167,10.646838,182,0.000000,VAL025012,,0.443487,0.393362,11.200000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,240919,9.463668,9.463668,0.000000,182,10.608771,9.466461,9.466461,0.000000,181,10.611899,364,0.000000,VAL025012,,0.478441,0.457812,11.210000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,241003,9.425752,9.425752,0.000000,196,10.547416,9.428401,9.428401,0.000000,195,10.550507,721,0.000000,VAL025012,,0.513180,0.526707,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,241017,9.389304,9.389304,0.000000,210,10.469074,9.392014,9.392014,0.000000,209,10.472119,364,0.000000,VAL025012,,0.547709,0.599971,11.150000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,241114,9.313468,9.313468,0.000000,238,10.384517,9.316155,9.316155,0.000000,237,10.387513,364,0.000000,VAL025012,,0.615724,0.758231,11.150000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,241128,9.276610,9.276610,0.000000,252,10.334143,9.279265,9.279265,0.000000,251,10.337111,721,0.000000,VAL025012,,0.649363,0.843344,11.140000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,241211,9.242120,9.242120,0.000000,265,10.295722,9.244764,9.244764,0.000000,264,10.298668,363,0.000000,VAL025012,,0.680323,0.925678,11.140000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,250109,9.166785,9.166785,0.000000,294,10.202632,9.169161,9.169161,0.000000,293,10.205524,364,0.000000,VAL025012,,0.748621,1.120866,11.130000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,250123,9.135553,9.135553,0.000000,308,10.103922,9.138062,9.138062,0.000000,307,10.106759,728,0.000000,VAL025012,,0.781597,1.221789,11.060000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,250206,9.099797,9.099797,0.000000,322,10.064376,9.102342,9.102342,0.000000,321,10.067190,700,0.000000,VAL025012,,0.813926,1.324952,11.060000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,250306,9.028326,9.028326,0.000000,350,9.994357,9.030836,9.030836,0.000000,349,9.997133,364,0.000000,VAL025012,,0.877754,1.540904,11.070000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,250320,9.011399,9.011399,0.000000,364,9.777368,9.012879,9.012879,0.000000,363,9.780025,721,0.000000,VAL025012,,0.911153,1.660398,10.850000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,250515,8.913318,8.913318,0.000000,420,9.314417,8.915606,8.915606,0.000000,419,9.316828,721,0.000000,VAL025012,,1.039887,2.162730,10.450000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,250710,8.738305,8.738305,0.000000,476,9.542229,8.741483,8.741483,0.000000,475,9.544759,721,0.000000,VAL025012,,1.155398,2.669890,10.920000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,250904,8.613784,8.613784,0.000000,532,9.380411,8.615969,8.615969,0.000000,531,9.382855,721,0.000000,VAL025012,,1.272926,3.240680,10.890000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,251030,8.496971,8.496971,0.000000,588,9.202219,8.499017,8.499017,0.000000,587,9.204572,721,0.000000,VAL025012,,1.387839,3.852192,10.830000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,251224,8.381677,8.381677,0.000000,643,9.060593,8.383742,8.383742,0.000000,642,9.062874,720,0.000000,VAL025012,,1.497061,4.482382,10.810000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/21,BI,CETES,260219,8.264463,8.264463,0.000000,700,8.925620,8.266489,8.266489,0.000000,699,8.927833,721,0.000000,VAL025012,,1.606979,5.164762,10.800000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,240606,79.912799,79.912799,0.000000,77,6.677810,79.931076,79.931076,0.000000,76,6.679049,182,0.000000,VAL025012,,0.210834,0.010966,6.774572,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,240725,80.023189,80.023189,0.000000,126,3.691842,80.034799,80.034799,0.000000,125,3.692220,182,0.000000,VAL025012,,0.345477,0.029445,3.740170,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,241205,77.240059,77.240059,0.000000,259,6.567719,77.257728,77.257728,0.000000,258,6.568918,182,0.000000,VAL025012,,0.685450,0.115909,6.893442,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,250123,78.532516,78.532516,0.000000,308,3.659465,78.543918,78.543918,0.000000,307,3.659837,182,0.000000,VAL025012,,0.828769,0.169447,3.777741,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,250605,74.657592,74.657592,0.000000,441,6.457598,74.674658,74.674658,0.000000,440,6.458757,182,0.000000,VAL025012,,1.128096,0.313948,7.012311,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,250724,77.068523,77.068523,0.000000,490,3.626962,77.079717,77.079717,0.000000,489,3.627327,182,0.000000,VAL025012,,1.293917,0.413027,3.815312,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,251204,72.164934,72.164934,0.000000,623,6.347804,72.180687,72.180687,0.000000,622,6.348924,182,0.000000,VAL025012,,1.540450,0.585411,7.131181,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,260122,75.631302,75.631302,0.000000,672,3.594373,75.642288,75.642288,0.000000,671,3.594732,182,0.000000,VAL025012,,1.741423,0.748125,3.852882,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,260604,70.545385,70.545385,0.000000,805,5.806030,70.556238,70.556238,0.000000,804,5.806966,182,0.000000,VAL025012,,1.945798,0.934032,6.672288,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,260723,74.220881,74.220881,0.000000,854,3.561739,74.231662,74.231662,0.000000,853,3.562092,182,0.000000,VAL025012,,2.171788,1.163591,3.890453,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,261203,69.270474,69.270474,0.000000,987,5.309003,69.281302,69.281302,0.000000,986,5.309786,182,0.000000,VAL025012,,2.342603,1.353827,6.213395,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,270121,72.837235,72.837235,0.000000,1036,3.529095,72.847810,72.847810,0.000000,1035,3.529441,182,0.000000,VAL025012,,2.585512,1.649146,3.928023,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,270603,67.738221,67.738221,0.000000,1169,5.064494,67.749051,67.749051,0.000000,1168,5.065207,182,0.000000,VAL025012,,2.713199,1.816056,6.061309,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,270722,71.480283,71.480283,0.000000,1218,3.496475,71.490654,71.490654,0.000000,1217,3.496814,182,0.000000,VAL025012,,2.983094,2.195329,3.965594,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,271202,66.355700,66.355700,0.000000,1351,4.836648,66.365688,66.365688,0.000000,1350,4.837298,182,0.000000,VAL025012,,3.071616,2.327554,5.909223,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,280120,70.149899,70.149899,0.000000,1400,3.463908,70.160072,70.160072,0.000000,1399,3.464242,182,0.000000,VAL025012,,3.365026,2.793462,4.003165,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,280601,65.108791,65.108791,0.000000,1533,4.623620,65.118018,65.118018,0.000000,1532,4.624214,182,0.000000,VAL025012,,3.419914,2.885334,5.757138,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,280720,68.845918,68.845918,0.000000,1582,3.431424,68.855889,68.855889,0.000000,1581,3.431751,182,0.000000,VAL025012,,3.731797,3.435595,4.040735,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,281130,63.985446,63.985446,0.000000,1715,4.423812,63.995964,63.995964,0.000000,1714,4.424356,182,0.000000,VAL025012,,3.759921,3.487572,5.605052,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,290118,67.568128,67.568128,0.000000,1764,3.399050,67.577905,67.577905,0.000000,1763,3.399371,182,0.000000,VAL025012,,4.083888,4.114466,4.078306,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,290531,62.457936,62.457936,0.000000,1897,4.356953,62.468813,62.468813,0.000000,1896,4.357480,182,0.000000,VAL025012,,4.059648,4.065767,5.655348,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,290719,66.316295,66.316295,0.000000,1946,3.366808,66.325875,66.325875,0.000000,1945,3.367123,182,0.000000,VAL025012,,4.421773,4.823461,4.115876,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,291129,60.978325,60.978325,0.000000,2079,4.291568,60.988878,60.988878,0.000000,2078,4.292080,182,0.000000,VAL025012,,4.343735,4.654709,5.705644,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,300117,65.090142,65.090142,0.000000,2128,3.334723,65.109057,65.109057,0.000000,2127,3.335032,182,0.000000,VAL025012,,4.745918,5.556563,4.153447,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,300530,59.544944,59.544944,0.000000,2261,4.227630,59.555186,59.555186,0.000000,2260,4.228127,182,0.000000,VAL025012,,4.612951,5.249567,5.755940,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,300718,61.253020,61.253020,0.000000,2310,3.809606,61.276589,61.276589,0.000000,2309,3.810009,182,0.000000,VAL025012,,4.848114,5.798445,5.042161,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,301128,58.156180,58.156180,0.000000,2443,4.165109,58.166123,58.166123,0.000000,2442,4.165591,182,0.000000,VAL025012,,4.868024,5.846168,5.806236,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,310116,57.474627,57.474627,0.000000,2492,4.204659,57.497518,57.497518,0.000000,2491,4.205150,182,0.000000,VAL025012,,4.907469,5.941293,5.930875,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,310529,56.810467,56.810467,0.000000,2625,4.103975,56.820121,56.820121,0.000000,2624,4.104443,182,0.000000,VAL025012,,5.109649,6.440920,5.856532,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,311127,55.506291,55.506291,0.000000,2807,4.044198,55.515666,55.515666,0.000000,2806,4.044652,182,0.000000,VAL025012,,5.338484,7.030753,5.906828,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,320527,54.266138,54.266138,0.000000,2989,3.982188,54.275165,54.275165,0.000000,2988,3.982629,182,0.000000,VAL025012,,5.557612,7.619777,5.949179,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,321125,53.056117,53.056117,0.000000,3171,3.923078,53.064877,53.064877,0.000000,3170,3.923505,182,0.000000,VAL025012,,5.764545,8.197775,5.994536,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,330526,51.884311,51.884311,0.000000,3353,3.865323,51.892819,51.892819,0.000000,3352,3.865738,182,0.000000,VAL025012,,5.960778,8.765401,6.039679,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/21,CC,CBIC,331124,50.748643,50.748643,0.000000,3535,3.808975,50.756909,50.756909,0.000000,3534,3.809379,182,0.000000,VAL025012,,6.146774,9.320952,6.084822,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/21,CP,CBIC,300117,65.090142,65.090142,0.000000,2128,3.334723,65.109057,65.109057,0.000000,2127,3.335032,9899,0.000000,VAL025012,,4.745918,5.556563,4.153447,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/21,CP,CBIC,310116,57.474627,57.474627,0.000000,2492,4.204659,57.497518,57.497518,0.000000,2491,4.205150,10374,0.000000,VAL025012,,4.907469,5.941293,5.930875,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/21,CP,CBIC,321125,53.056117,53.056117,0.000000,3171,3.923078,53.064877,53.064877,0.000000,3170,3.923505,10920,0.000000,VAL025012,,5.764545,8.197775,5.994536,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/21,CP,CBIC,331124,50.748643,50.748643,0.000000,3535,3.808975,50.756909,50.756909,0.000000,3534,3.809379,10921,0.000000,VAL025012,,6.146774,9.320952,6.084822,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,1M,0.083500,0.083500,0.000000,,0.000000,0.083500,0.083500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,1W,0.019000,0.019000,0.000000,,0.000000,0.019000,0.019000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,1Y,0.953000,0.953000,0.000000,,0.000000,0.953000,0.953000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,2M,0.171500,0.171500,0.000000,,0.000000,0.171500,0.171500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,2Y,1.777500,1.777500,0.000000,,0.000000,1.777500,1.777500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,3M,0.247500,0.247500,0.000000,,0.000000,0.247500,0.247500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,3Y,2.540000,2.540000,0.000000,,0.000000,2.540000,2.540000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,4Y,3.310000,3.310000,0.000000,,0.000000,3.310000,3.310000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,5Y,4.150000,4.150000,0.000000,,0.000000,4.150000,4.150000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,6M,0.494000,0.494000,0.000000,,0.000000,0.494000,0.494000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,9M,0.733000,0.733000,0.000000,,0.000000,0.733000,0.733000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,CT,0.002750,0.002750,0.000000,,0.000000,0.002750,0.002750,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/21,FWC,MXPUSD,TN,0.008250,0.008250,0.000000,,0.000000,0.008250,0.008250,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/21,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
