TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ER,2024/05/02,FC,AD,H5,11.208735,11.208735,0.000000,319,0.000000,11.208735,11.208735,0.000000,318,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_AD_H5,,,0.000000,0.000000
ER,2024/05/02,FC,AD,M4,11.149447,11.149447,0.000000,46,0.000000,11.149447,11.149447,0.000000,45,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_AD_M4,,,0.000000,0.000000
ER,2024/05/02,FC,AD,M5,11.218051,11.218051,0.000000,410,0.000000,11.218051,11.218051,0.000000,409,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_AD_M5,,,0.000000,0.000000
ER,2024/05/02,FC,AD,U4,11.174856,11.174856,0.000000,137,0.000000,11.174856,11.174856,0.000000,136,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_AD_U4,,,0.000000,0.000000
ER,2024/05/02,FC,AD,Z4,11.194336,11.194336,0.000000,228,0.000000,11.194336,11.194336,0.000000,227,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_AD_Z4,,,0.000000,0.000000
ER,2024/05/02,FC,BP,H5,21.294394,21.294394,0.000000,319,0.000000,21.294394,21.294394,0.000000,318,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_BP_H5,,,0.000000,0.000000
ER,2024/05/02,FC,BP,M4,21.245270,21.245270,0.000000,46,0.000000,21.245270,21.245270,0.000000,45,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_BP_M4,,,0.000000,0.000000
ER,2024/05/02,FC,BP,M5,21.306252,21.306252,0.000000,410,0.000000,21.306252,21.306252,0.000000,409,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_BP_M5,,,0.000000,0.000000
ER,2024/05/02,FC,BP,U4,21.260515,21.260515,0.000000,137,0.000000,21.260515,21.260515,0.000000,136,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_BP_U4,,,0.000000,0.000000
ER,2024/05/02,FC,BP,Z4,21.275761,21.275761,0.000000,228,0.000000,21.275761,21.275761,0.000000,227,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_BP_Z4,,,0.000000,0.000000
ER,2024/05/02,FC,CD,H5,12.469866,12.469866,0.000000,320,0.000000,12.469866,12.469866,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_CD_H5,,,0.000000,0.000000
ER,2024/05/02,FC,CD,M4,12.401262,12.401262,0.000000,47,0.000000,12.401262,12.401262,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_CD_M4,,,0.000000,0.000000
ER,2024/05/02,FC,CD,M5,12.490193,12.490193,0.000000,411,0.000000,12.490193,12.490193,0.000000,410,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_CD_M5,,,0.000000,0.000000
ER,2024/05/02,FC,CD,U4,12.422436,12.422436,0.000000,138,0.000000,12.422436,12.422436,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_CD_U4,,,0.000000,0.000000
ER,2024/05/02,FC,CD,Z4,12.446151,12.446151,0.000000,229,0.000000,12.446151,12.446151,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_CD_Z4,,,0.000000,0.000000
ER,2024/05/02,FC,EC,H5,18.457061,18.457061,0.000000,319,0.000000,18.457061,18.457061,0.000000,318,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_H5,,,0.000000,0.000000
ER,2024/05/02,FC,EC,H6,18.783990,18.783990,0.000000,683,0.000000,18.783990,18.783990,0.000000,682,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_H6,,,0.000000,0.000000
ER,2024/05/02,FC,EC,H7,19.110918,19.110918,0.000000,1047,0.000000,19.110918,19.110918,0.000000,1046,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_H7,,,0.000000,0.000000
ER,2024/05/02,FC,EC,M4,18.209748,18.209748,0.000000,46,0.000000,18.209748,18.209748,0.000000,45,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_M4,,,0.000000,0.000000
ER,2024/05/02,FC,EC,M5,18.540064,18.540064,0.000000,410,0.000000,18.540064,18.540064,0.000000,409,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_M5,,,0.000000,0.000000
ER,2024/05/02,FC,EC,M6,18.865298,18.865298,0.000000,774,0.000000,18.865298,18.865298,0.000000,773,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_M6,,,0.000000,0.000000
ER,2024/05/02,FC,EC,M7,19.193074,19.193074,0.000000,1138,0.000000,19.193074,19.193074,0.000000,1137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_M7,,,0.000000,0.000000
ER,2024/05/02,FC,EC,U4,18.285974,18.285974,0.000000,137,0.000000,18.285974,18.285974,0.000000,136,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_U4,,,0.000000,0.000000
ER,2024/05/02,FC,EC,U5,18.621372,18.621372,0.000000,501,0.000000,18.621372,18.621372,0.000000,500,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_U5,,,0.000000,0.000000
ER,2024/05/02,FC,EC,U6,18.947454,18.947454,0.000000,865,0.000000,18.947454,18.947454,0.000000,864,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_U6,,,0.000000,0.000000
ER,2024/05/02,FC,EC,U7,19.275229,19.275229,0.000000,1229,0.000000,19.275229,19.275229,0.000000,1228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_U7,,,0.000000,0.000000
ER,2024/05/02,FC,EC,Z4,18.368977,18.368977,0.000000,228,0.000000,18.368977,18.368977,0.000000,227,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_Z4,,,0.000000,0.000000
ER,2024/05/02,FC,EC,Z5,18.702681,18.702681,0.000000,592,0.000000,18.702681,18.702681,0.000000,591,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_Z5,,,0.000000,0.000000
ER,2024/05/02,FC,EC,Z6,19.029610,19.029610,0.000000,956,0.000000,19.029610,19.029610,0.000000,955,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FC_EC_Z6,,,0.000000,0.000000
