INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_BGTB663_240509,0.183042,0.183042,0.002778,0.000015,1.26470588235312,,0,,0.002778,0.000512516788,3.436416
D1_BGTB678_240711,0.181889,0.181889,0.176662,0.062418,3.55923014367041,,0,,0.177780,0.032123820105,3.425045
D1_BGTB712_250313,0.177734,0.177734,0.833476,1.389335,3.47710641285694,,0,,0.858351,0.148135655903,3.366089
D1_BLTN7U7_260101,2843.247775,2843.247775,1.419697,4.031079,10.7360769106462,,0,,1.675000,4036.55009491091,11.03978141
D1_BLTN7W3_240701,3308.806098,3308.806098,0.147955,0.043781,9.21599330497184,,0,,0.150000,489.553333984827,13.66219239
D1_BLTN848_260701,2700.291698,2700.291698,1.753034,6.146257,11.1255888531086,,0,,2.177778,4733.70340759251,11.11468855
D1_BLTN871_270701,2423.425476,2423.425476,2.305756,10.633020,12.0381338845447,,0,,3.191667,5587.82742682756,11.37878769
D1_BLTN897_280101,2323.081590,2323.081590,2.564237,13.150627,11.9911975524579,,0,,3.702778,5956.93269478507,11.7181233
D1_BOTS506_240731,18151.603172,18151.603172,0.231388,0.107081,3.60222801765799,,0,,0.233333,4200.07163647585,3.455599
D1_BOTS868_250214,17712.809069,17712.809069,0.758026,1.149206,4.2620576380941,,0,,0.783333,13426.7661638513,3.394021
D1_BTF042_240529,18.269119,18.269119,0.058222,0.006780,3.28977879181072,,0,,0.058333,1.06365537681,3.440638
D1_BTF075_241127,17.942609,17.942609,0.552750,0.611065,3.57365643254759,,0,,0.563889,9.917767277101,3.442334
D1_BTF338_240904,17.723709,17.723709,0.320073,0.204894,9.9076872385603,,0,,0.330556,5.672883588833,3.510543
D1_BTF486_250424,17.708334,17.708334,0.943262,1.779487,3.45098097487723,,0,,0.975000,16.703599375247,3.329034
D1_BTF743_240605,18.256159,18.256159,0.077574,0.012035,3.38122157303759,,0,,0.077778,1.41619371027,3.441881
D1_BTF776_240821,18.112929,18.112929,0.288619,0.166602,3.61998693854676,,0,,0.291667,5.227744454284,3.516287
D1_BTF792_250102,17.887294,17.887294,0.648769,0.841803,3.51041826446738,,0,,0.663889,11.604734588974,3.418932
D1_BUBI055_240515,18295.198826,18295.198826,0.019435,0.000755,2.52211740270159,,0,,0.019444,355.565605389177,3.43765
D1_BUBI063_240619,18230.938922,18230.938922,0.116200,0.027005,3.44306750232921,,0,,0.116667,2118.43332220585,3.443068
D1_BUBI071_240717,18183.159929,18183.159929,0.193159,0.074621,3.42263218039457,,0,,0.194444,3512.24006122179,3.422632
D1_BUBI089_240821,18118.352108,18118.352108,0.288706,0.166702,3.51628734701198,,0,,0.291667,5230.87238084951,3.516287
D1_BUBI097_240918,18070.668955,18070.668955,0.364732,0.266058,3.49757721186552,,0,,0.369444,6590.94270229534,3.497577
D1_BUBI105_241016,18024.964136,18024.964136,0.440400,0.387905,3.46360449551613,,0,,0.447222,7938.20169650406,3.463604
D1_BUBI113_241120,17967.026511,17967.026511,0.534416,0.571202,3.44656359069511,,0,,0.544444,9601.87224660761,3.446564
D1_BUBI121_241211,17933.456533,17933.456533,0.590570,0.697545,3.42940123324631,,0,,0.602778,10590.9563392428,3.433395
D1_BUBI139_250115,17877.348264,17877.348264,0.683677,0.934829,3.41072270556261,,0,,0.700000,12222.3348173015,3.410723
D1_BUBI147_250219,17822.518010,17822.518010,0.776244,1.205110,3.38989158730593,,0,,0.797222,13834.6270420459,3.389892
D1_BUBI154_250319,17781.407244,17781.407244,0.850010,1.445035,3.35993818028175,,0,,0.875000,15114.3768307266,3.359938
D1_BUBI162_250416,17740.492022,17740.492022,0.923437,1.705471,3.33483662937991,,0,,0.952778,16382.2246067772,3.334837
D1_CTBJ14_240704,12332.445347,12332.445347,0.157102,0.049362,4.9482642822137,,0,,0.158333,1937.45767997533,4.80345027293692
D1_DBRR057_280104,16651.620563,16651.620563,3.325644,22.795588,2.71134399997736,,0,,3.660274,55446.8070290139,2.728879
D1_DBRR835_480815,0.096353,0.096353,12.703052,336.120075,3.70385074125707,,0,,24.289167,1.232035445839,3.637041
D1_FRTR069_250425,17.688437,17.688437,0.931508,1.785623,3.60951090049314,,0,,0.964384,16.484626577574,3.328308
D1_FRTR101_381025,11.486288,11.486288,9.035998,169.607493,4.10093130370538,,0,,14.473967,104.327020460901,3.127134
D1_FRTR127_260425,0.172553,0.172553,1.850409,7.050668,3.09341827206967,,0,,1.964414,0.319554217318,3.063555
D1_FRTR135_261025,0.170101,0.170101,2.289276,10.795680,3.08447566279452,,0,,2.465807,0.389787321445,2.930816
D1_FRTR143_520525,7.170037,7.170037,10.901706,248.488886,5.53296929367042,,0,,28.065758,78.826015507121,3.815933
D1_FRTR192_530525,6.897213,6.897213,10.858285,246.614950,5.69004233462475,,0,,29.065717,75.540123945885,3.866075
D1_FRTR200_410425,10.482762,10.482762,9.664376,194.311401,4.3953289808841,,0,,16.975331,101.910595326336,3.295143
D1_FRTR213_360425,12.405652,12.405652,8.078271,135.371289,3.97132286888003,,0,,11.972599,100.664758535563,2.960552
D1_FRTR426_320425,14.539753,14.539753,6.312759,82.399870,3.24855084341668,,0,,7.969864,92.048124949826,2.699913
D1_FRTR459_330425,0.139844,0.139844,6.830398,96.549765,3.44395947848655,,0,,8.969740,0.958314872705,2.765028
D1_FRTR516_320525,0.144932,0.144932,6.357366,83.573510,3.26540399822845,,0,,8.052138,0.924049464593,2.705265
D1_FRTR524_330525,0.139990,0.139990,6.899905,98.525310,3.39795323819414,,0,,9.051686,0.969077725253,2.77038
D1_FRTR581_370525,12.042991,12.042991,8.548607,151.676568,3.98247131657246,,0,,13.054785,103.439908813386,3.031812
D1_FRTR608_500425,7.457632,7.457632,10.498884,230.365194,5.59806766628744,,0,,25.980794,78.941203655224,3.715142
D1_FRTR623_410525,0.103107,0.103107,9.550116,189.797739,4.54518307507986,,0,,17.057119,0.990658342862,3.300663
D1_FRTR632_520425,6.897286,6.897286,10.454153,228.598718,5.90997211839981,,0,,27.983577,72.729390359638,3.811864
D1_FRTR673_360425,12.517271,12.517271,8.151637,137.818109,3.8614335309511,,0,,11.972596,102.484284653818,2.960552
D1_FRTR806_410425,10.506265,10.506265,9.686224,195.183919,4.37231442660702,,0,,16.975338,102.368162992994,3.295143
D1_FRTR863_430425,9.636780,9.636780,9.924866,205.188853,4.73987401433403,,0,,18.975343,96.272764224968,3.409349
D1_FRTR905_440425,9.290245,9.290245,10.070938,211.383718,4.85661506392709,,0,,19.978066,94.201409322095,3.451728
D1_FRTR939_331025,0.137556,0.137556,7.092663,104.144717,3.49180957770933,,0,,9.470910,0.978998585935,2.797675
D1_FRTR996_321025,14.292336,14.292336,6.594464,89.951806,3.31355214165424,,0,,8.471230,94.53719933909,2.732559
D1_JTDBP54_240520,5560.764672,5560.764672,0.033333,0.002222,.0190589879464734,,0,,0.033333,185.35764481584,.07860054221077
D1_JTDBP73_240722,5560.544550,5560.544550,0.208324,0.086798,.0220510789773771,,0,,0.208333,1158.39356499048,.09743980535871
D1_PORT045_240719,18.171447,18.171447,0.198550,0.078844,3.65180924873862,,0,,0.200000,3.60793514581,3.423515
D1_PRCGB43_240701,1653.684177,1653.684177,0.143176,0.040999,19.196585233622,,0,,0.147222,236.7676200814,5.3181170643177
D1_PRCGC26_270701,1435.681100,1435.681100,2.657230,14.121745,5.85911971666276,,0,,3.147222,3814.9352396134,4.74670760330459
D1_PRCGD09_290701,1310.507845,1310.507845,3.966946,31.473328,5.78035131483575,,0,,5.147222,5198.7144370316,4.69895928446698
D1_PRCGE81_310701,1202.642637,1202.642637,5.054959,51.105230,5.79110272898256,,0,,7.147222,6079.3097181292,4.80798026117258
D1_PRCGF56_330701,1144.950260,1144.950260,6.159134,75.869862,5.30376833553645,,0,,9.147222,7051.9020572978,4.97878764417465
D1_PRCGG30_460701,540.828716,540.828716,7.044056,99.237451,9.6811273980755,,0,,22.147222,3809.6277866842,6.43650875768729
D1_PRCGH13_510701,357.249519,357.249519,5.703492,65.059641,13.8495001578285,,0,,27.147222,2037.5697382438,6.82104913499289
D1_SGLT065_240906,18088.034251,18088.034251,0.332142,0.220637,3.55512096381772,,0,,0.336111,6007.80113751728,3.508984
D1_SGLT069_241206,17937.408221,17937.408221,0.577089,0.666064,3.47209978804489,,0,,0.588889,10351.4855424587,3.436642
D1_SPGB0D1_370131,1180652.996660,1180652.996660,8.178803,138.887158,4.31896779795521,,0,,12.742466,9703936.7731846,3.010833
D2_LSRS900_330430,17004.200000,17004.200000,9.108333,165.923472,-.00000000428307494957867,,0,,9.108333,154879.921780028,4.9624018831249
D2_NAFI015_240613,16914.177385,16914.177385,0.099471,0.019789,5.32231749639454,,0,,0.100000,1682.463139695,5.32231749639454
D2_NAFI040_250306,16294.384242,16294.384242,0.803871,1.292416,5.19281965791833,,0,,0.838889,13098.5778079088,5.19281965791833
D2_NAFI046_241107,16561.121289,16561.121289,0.495088,0.490224,5.2631113928454,,0,,0.508333,8199.2071781392,5.2631113928454
D2_NAFI047_240815,16759.918802,16759.918802,0.271049,0.146936,5.3001168991886,,0,,0.275000,4542.7654000622,5.3001168991886
D2_NAFI071_240523,16966.579177,16966.579177,0.041574,0.003457,5.32163638064717,,0,,0.041667,705.3767265,5.32163638064717
D2_NAFI071_241031,16577.401059,16577.401059,0.476618,0.454329,5.26619250143455,,0,,0.488889,7901.0871291428,5.26619250143455
D2_NAFI098_240606,16931.608866,16931.608866,0.080212,0.012868,5.32218369979602,,0,,0.080556,1358.1124967996,5.32218369979602
D2_NAFI108_240620,16896.799619,16896.799619,0.118690,0.028175,5.32151629123276,,0,,0.119444,2005.4814865162,5.32151629123276
D2_NAFI113_240808,16776.829683,16776.829683,0.252138,0.127148,5.30320668487325,,0,,0.255556,4230.0832432572,5.30320668487325
D2_NAFI121_240801,16793.797613,16793.797613,0.233190,0.108755,5.30622069601701,,0,,0.236111,3916.1385756148,5.30622069601701
D2_NAFI129_241121,16528.740684,16528.740684,0.531921,0.565880,5.25665984458735,,0,,0.547222,8791.9873125286,5.25665984458735
D2_NAFI135_240903,16714.300342,16714.300342,0.322190,0.207612,5.29151460751883,,0,,0.327778,5385.1735670266,5.29151460751883
D2_NAFI155_240529,16951.573718,16951.573718,0.058153,0.006763,5.32201188404565,,0,,0.058333,985.7814428482,5.32201188404565
D2_NAFI158_240613,16914.177385,16914.177385,0.099471,0.019789,5.32231749639454,,0,,0.100000,1682.463139695,5.32231749639454
D2_NAFI163_240624,16886.903277,16886.903277,0.129655,0.033621,5.32035354592317,,0,,0.130556,2189.4709435074,5.32035354592317
D2_NAFI180_240822,16743.064443,16743.064443,0.289923,0.168110,5.29697232483383,,0,,0.294444,4854.1932080458,5.29697232483383
D2_NAFI181_240705,16859.781153,16859.781153,0.159743,0.051036,5.31675255833787,,0,,0.161111,2693.2282074436,5.31675255833787
D2_NAFI187_240620,16896.799619,16896.799619,0.118690,0.028175,5.32151629123276,,0,,0.119444,2005.4814865162,5.32151629123276
D2_NAFI202_240904,16711.910555,16711.910555,0.324874,0.211086,5.29105862779301,,0,,0.330556,5429.2577717282,5.29105862779301
D2_NAFI216_240725,16810.822881,16810.822881,0.214203,0.091766,5.30913794674913,,0,,0.216667,3600.923065077,5.30913794674913
D2_NAFI272_241024,16593.736994,16593.736994,0.458113,0.419734,5.26921128321337,,0,,0.469444,7601.7993847282,5.26921128321337
D2_NAFI287_250409,16221.688668,16221.688668,0.890383,1.585562,5.16842000049729,,0,,0.933333,14443.5083257886,5.16842000049729
D2_NAFI295_240507,17006.713323,17006.713323,-0.002778,0.000000,5.32022708394179,,0,,-0.002778,-47.2478531158,5.32022708394179
D2_NAFI303_250130,16370.870205,16370.870205,0.714043,1.019715,5.21614185752171,,0,,0.741667,11689.5040807974,5.21614185752171
D2_NAFI319_240523,16966.579177,16966.579177,0.041574,0.003457,5.32163638064717,,0,,0.041667,705.3767265,5.32163638064717
D2_NAFI339_240829,16726.265807,16726.265807,0.308758,0.190663,5.29379394767971,,0,,0.313889,5164.37448914,5.29379394767971
D2_NAFI356_240509,17001.687340,17001.687340,0.002777,0.000015,5.32039513330221,,0,,0.002778,47.2199322194,5.32039513330221
D2_NAFI373_241101,16575.071874,16575.071874,0.479259,0.459378,5.26575675578863,,0,,0.491667,7943.7469600272,5.26575675578863
D2_NAFI384_240531,16946.577833,16946.577833,0.063672,0.008108,5.32209069340088,,0,,0.063889,1079.0290918124,5.32209069340088
D2_NAFI384_240724,16813.259736,16813.259736,0.211487,0.089454,5.30954557437868,,0,,0.213889,3555.7880348238,5.30954557437868
D2_NAFI392_241001,16647.782412,16647.782412,0.397055,0.315305,5.27900872729602,,0,,0.405556,6610.083306038,5.27900872729602
D2_NAFI393_240919,16676.192434,16676.192434,0.365042,0.266512,5.28426585812881,,0,,0.372222,6087.5128332806,5.28426585812881
D2_NAFI467_241202,16503.479023,16503.479023,0.560764,0.628913,5.2512107253993,,0,,0.577778,9254.5571222542,5.2512107253993
D2_NAFI477_241009,16628.921846,16628.921846,0.418337,0.350011,5.27558921167596,,0,,0.427778,6956.4905558668,5.27558921167596
D2_NAFI520_250106,16424.257884,16424.257884,0.651979,0.850152,5.23112533095045,,0,,0.675000,10708.2642217104,5.23112533095045
D2_NAFI538_241114,16544.900217,16544.900217,0.513522,0.527410,5.25994236978373,,0,,0.527778,8496.170125334,5.25994236978373
D2_NAFI552_240711,16845.045075,16845.045075,0.176114,0.062032,5.31459822349539,,0,,0.177778,2966.6453028648,5.31459822349539
D2_NAFI558_240716,16832.796695,16832.796695,0.189735,0.071998,5.31271274594661,,0,,0.191667,3193.764892904,5.31271274594661
D2_NAFI575_240701,16869.628013,16869.628013,0.148813,0.044291,5.3181170643177,,0,,0.150000,2510.4181617644,5.3181170643177
D2_NAFI586_240613,16914.177385,16914.177385,0.099471,0.019789,5.32231749639454,,0,,0.100000,1682.463139695,5.32231749639454
D2_NAFI587_240614,16911.690809,16911.690809,0.102219,0.020897,5.32229097951432,,0,,0.102778,1728.6898395882,5.32229097951432
D2_NAFI606_241003,16643.061230,16643.061230,0.402380,0.323819,5.27814954430962,,0,,0.411111,6696.8324258798,5.27814954430962
D2_NAFI621_241017,16610.126900,16610.126900,0.439571,0.386446,5.27219332584403,,0,,0.450000,7301.3339124174,5.27219332584403
D2_NAFI624_241211,16482.938613,16482.938613,0.584300,0.682812,5.24642750647268,,0,,0.602778,9630.9762409486,5.24642750647268
D2_NAFI637_240613,16914.177385,16914.177385,0.099471,0.019789,5.32231749639454,,0,,0.100000,1682.463139695,5.32231749639454
D2_NAFI638_240726,16808.387183,16808.387183,0.216917,0.094106,5.30872791613424,,0,,0.219444,3646.031976879,5.30872791613424
D2_NAFI648_240530,16949.075393,16949.075393,0.060913,0.007421,5.32205469317151,,0,,0.061111,1032.4190322302,5.32205469317151
D2_NAFI669_241010,16626.568839,16626.568839,0.420994,0.354471,5.27516421698872,,0,,0.430556,6999.681240871,5.27516421698872
D2_NAFI724_240711,16845.045075,16845.045075,0.176114,0.062032,5.31459822349539,,0,,0.177778,2966.6453028648,5.31459822349539
D2_NAFI726_240627,16879.492915,16879.492915,0.137870,0.038016,5.31941962814592,,0,,0.138889,2327.180613493,5.31941962814592
D2_NAFI822_240516,16984.117105,16984.117105,0.022196,0.000985,5.32103350356664,,0,,0.022222,376.9790670004,5.32103350356664
D2_NAFI830_240905,16709.521856,16709.521856,0.327557,0.214587,5.29060275359699,,0,,0.333333,5473.3168102138,5.29060275359699
D2_NAFI830_241127,16514.940976,16514.940976,0.547664,0.599872,5.2537365172326,,0,,0.563889,9044.6420586952,5.2537365172326
D2_NAFI847_240709,16849.952504,16849.952504,0.170660,0.058250,5.31533002593742,,0,,0.172222,2875.612399938,5.31533002593742
D2_NAFI904_240523,16966.579177,16966.579177,0.041574,0.003457,5.32163638064717,,0,,0.041667,705.3767265,5.32163638064717
D2_NAFI913_240912,16692.831265,16692.831265,0.346318,0.239872,5.28741972845643,,0,,0.352778,5781.0273300354,5.28741972845643
D2_NAFI915_240808,16776.829683,16776.829683,0.252138,0.127148,5.30320668487325,,0,,0.255556,4230.0832432572,5.30320668487325
D2_NAFI918_240603,16939.089915,16939.089915,0.071946,0.010352,5.32215349460584,,0,,0.072222,1218.694329819,5.32215349460584
D2_NAFI945_240827,16731.059784,16731.059784,0.303381,0.184080,5.29470428103734,,0,,0.308333,5075.8780177062,5.29470428103734
D2_NAFI953_240926,16659.602745,16659.602745,0.383729,0.294496,5.28117489546892,,0,,0.391667,6392.7789993522,5.28117489546892
D2_NAFI970_241213,16478.390652,16478.390652,0.589522,0.695073,5.24531884750473,,0,,0.608333,9714.3779989994,5.24531884750473
D2_NAFI971_240718,16827.905454,16827.905454,0.195177,0.076188,5.31193745119885,,0,,0.197222,3284.4281925396,5.31193745119885
D2_NAFI993_240822,16743.064443,16743.064443,0.289923,0.168110,5.29697232483383,,0,,0.294444,4854.1932080458,5.29697232483383
D2_NAFI996_240509,17001.687340,17001.687340,0.002777,0.000015,5.32039513330221,,0,,0.002778,47.2199322194,5.32039513330221
D4_TBIL452_240627,1687.805978,1687.805978,0.137859,0.038010,5.381004,,0,,0.138889,232.6785520906,5.381004
D4_TBIL528_240705,1685.778159,1685.778159,0.159724,0.051023,5.391003,,0,,0.161111,269.2589393658,5.391003
D4_TBILA41_250220,1633.084660,1633.084660,0.768321,1.180633,5.154,,0,,0.800000,1254.7325891898,5.154
D4_TBILB24_240815,1675.633607,1675.633607,0.270991,0.146873,5.379001,,0,,0.275000,454.0823333376,5.379001
D4_TBILB79_240711,1684.301617,1684.301617,0.176093,0.062017,5.382998,,0,,0.177778,296.5930718364,5.382998
D4_TBILC07_240822,1673.913224,1673.913224,0.289855,0.168031,5.377999,,0,,0.294444,485.1913301914,5.377999
D4_TBILD89_240829,1672.243445,1672.243445,0.308688,0.190576,5.368,,0,,0.313889,516.2008864836,5.368
D4_TBILE00_241031,1656.888755,1656.888755,0.476373,0.453863,5.373999,,0,,0.488889,789.297384718,5.373999
D4_TBILE62_240611,1691.822064,1691.822064,0.093967,0.017660,5.381001,,0,,0.094444,158.9752755434,5.381001
D4_TBILF38_240618,1690.062674,1690.062674,0.113195,0.025626,5.381004,,0,,0.113889,191.3069593982,5.381004
D4_TBILG11_240625,1688.304729,1688.304729,0.132383,0.035051,5.382001,,0,,0.133333,223.5034428588,5.382001
D4_TBILH58_240516,1698.400037,1698.400037,0.022196,0.000985,5.351999,,0,,0.022222,37.6973931732,5.351999
D4_TBILH93_240702,1686.542107,1686.542107,0.151531,0.045923,5.385999,,0,,0.152778,255.5632295556,5.385999
D4_TBILJ59_250320,1626.944478,1626.944478,0.839849,1.410692,5.145,,0,,0.877778,1366.387369675,5.145
D4_TBILK23_240912,1668.892530,1668.892530,0.346237,0.239760,5.355,,0,,0.352778,577.832218287,5.355
D4_TBILK78_240808,1677.307449,1677.307449,0.252082,0.127091,5.391999,,0,,0.255556,422.8189893604,5.391999
D4_TBILL06_240919,1667.176585,1667.176585,0.364945,0.266370,5.357,,0,,0.372222,608.4281474142,5.357
D4_TBILL51_240905,1670.452087,1670.452087,0.327459,0.214458,5.382,,0,,0.333333,547.004113813,5.382
D4_TBILM88_240926,1665.405393,1665.405393,0.383602,0.294300,5.368001,,0,,0.391667,638.852130071,5.368001
D4_TBILN61_240709,1684.832318,1684.832318,0.170643,0.058238,5.371998,,0,,0.172222,287.5056192556,5.371998
D4_TBILP10_240716,1683.103110,1683.103110,0.189715,0.071983,5.368003,,0,,0.191667,319.3094927424,5.368003
D4_TBILP56_241129,1650.914125,1650.914125,0.552866,0.611321,5.266,,0,,0.569444,912.7337802362,5.266
D4_TBILQ30_240509,1700.167454,1700.167454,0.002777,0.000015,5.347473,,0,,0.002778,4.721981319,5.347473
D4_TBILQ92_240723,1681.344961,1681.344961,0.208743,0.087147,5.373998,,0,,0.211111,350.9688305292,5.373998
D4_TBILR13_240523,1696.632978,1696.632978,0.041574,0.003457,5.356999,,0,,0.041667,70.5355981376,5.356999
D4_TBILR75_240730,1679.605720,1679.605720,0.227733,0.103725,5.375001,,0,,0.230556,382.5023202318,5.375001
D4_TBILR94_250123,1639.590297,1639.590297,0.696386,0.969907,5.137,,0,,0.722222,1141.7875810212,5.137
D4_TBILS14_240613,1691.307228,1691.307228,0.099464,0.019786,5.388005,,0,,0.100000,168.224336041,5.388005
D4_TBILS58_250417,1617.009383,1617.009383,0.908683,1.651409,5.398248,,0,,0.955556,1469.3485148514,5.398248
D4_TBILS77_240718,1682.534183,1682.534183,0.195148,0.076165,5.390004,,0,,0.197222,328.3427529378,5.390004
D4_TBILS95_240530,1694.870424,1694.870424,0.060912,0.007420,5.358004,,0,,0.061111,103.2373784054,5.358004
D4_TBILT32_241010,1662.070275,1662.070275,0.420845,0.354221,5.359,,0,,0.430556,699.4742796086,5.359
D4_TBILT50_240725,1680.834341,1680.834341,0.214171,0.091738,5.378003,,0,,0.216667,359.9860897724,5.378003
D4_TBILT78_240606,1693.098672,1693.098672,0.080209,0.012867,5.367998,,0,,0.080556,135.8012716154,5.367998
D4_TBILU05_241017,1660.386417,1660.386417,0.439405,0.386154,5.358,,0,,0.450000,729.5829193764,5.358
D4_TBILU24_240801,1679.036079,1679.036079,0.233142,0.108710,5.394,,0,,0.236111,391.4535861748,5.394
D4_TBILV07_240507,1700.672597,1700.672597,-0.002778,0.000000,5.346933,,0,,-0.002778,-4.724787012,5.346933
D4_TBILV40_241226,1644.894927,1644.894927,0.623401,0.777257,5.238,,0,,0.644444,1025.429013711,5.238
D4_TBILV87_241024,1658.714224,1658.714224,0.457930,0.419401,5.355999,,0,,0.469444,759.575828559,5.355999
D4_TBILW17_241003,1663.784927,1663.784927,0.402254,0.323616,5.356001,,0,,0.411111,669.2638697038,5.356001
D4_TBILW23_240620,1689.562699,1689.562699,0.118682,0.028171,5.379994,,0,,0.119444,200.5203110758,5.379994
D4_TBILW60_240806,1677.861157,1677.861157,0.246683,0.121705,5.378,,0,,0.250000,413.9004054898,5.378
D4_TBILW89_240514,1698.905147,1698.905147,0.016652,0.000555,5.349972,,0,,0.016667,28.2898535316,5.349972
D4_TBILX44_240813,1676.109367,1676.109367,0.265592,0.141078,5.383002,,0,,0.269444,445.1616409462,5.383002
D4_TBILX62_240521,1697.137543,1697.137543,0.036041,0.002598,5.356006,,0,,0.036111,61.1672191686,5.356006
D4_TBILY27_240820,1674.367576,1674.367576,0.284463,0.161838,5.386,,0,,0.288889,476.2952428774,5.386
D4_TBILY46_240528,1695.371555,1695.371555,0.055391,0.006136,5.360006,,0,,0.055556,93.9076669872,5.360006
D4_TBILZ11_240604,1693.595228,1693.595228,0.074699,0.011160,5.372999,,0,,0.075000,126.5098366514,5.372999
D4_TBILZ91_240827,1672.612267,1672.612267,0.303291,0.183971,5.391999,,0,,0.308333,507.2882880914,5.391999
D6_TBOND41_241115,1659.320849,1659.320849,0.510468,0.536093,4.73327667121576,,0,,0.523288,847.315290013,5.324447
D6_TBONL21_491115,512.119470,512.119470,7.617920,121.639140,9.08528964284723,,0,,25.539726,3939.1506825546,9.104154
D6_TBONV03_510215,489.417979,489.417979,7.635732,122.253510,9.23556261085807,,0,,26.791781,3774.0289838582,9.078643
D6_TBONZ76_510515,476.703905,476.703905,7.504288,118.105005,9.49501551488505,,0,,27.035617,3613.079367657,8.98418
D7_LFED510_530424,18078.997580,18078.997580,30.791678,1896.254914,-.205275496419646,,0,,28.961111,556682.678722245,6.94529251819549
D7_LSRS331_530221,19369.903255,19369.903255,33.275097,2214.464095,-.41810440053587,,0,,29.211111,644535.400068189,6.93406408472666
F_BACMEXT_240508,17004.200000,17004.200000,0.000000,0.000000,5.32030973235569,,0,,0.000000,0,5.32030973235569
F_HDI_240531,16.946573,16.946573,0.063672,0.008108,5.32209069340088,,0,,0.063889,1.0790355194,5.32209069340088
F_HDI_240712,16.842592,16.842592,0.178840,0.063967,5.31422740235547,,0,,0.180556,3.012123988,5.31422740235547
