Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.000000,11.309834,8.44,4.688889,3.749283,6.959913,3.714384,6.840915,0.00000000000000000,0.00000000000000000,3.15,10.96,11,11.03,11.201322,11.201322,11.000000,0.00000000000000000,0.00000000000000000
2,11.000000,11.309030,8.44,4.688444,3.749298,6.95994,3.71459,6.841591,0.00000000000000000,0.00000000000000000,3.150028,10.964074,11.004074,11.034074,11.203073,11.203131,11.007765,0.00000000000000000,0.00000000000000000
3,11.000000,11.308226,8.44,4.687999,3.749313,6.959966,3.714797,6.842266,0.00000000000000000,0.00000000000000000,3.150055,10.968148,11.008148,11.038148,11.204830,11.205056,11.015531,0.00000000000000000,0.00000000000000000
4,11.000000,11.307422,8.44,4.687553,3.749328,6.959992,3.715003,6.842942,0.00000000000000000,0.00000000000000000,3.150083,10.97,11.01,11.04,11.206593,11.207082,11.021400,0.00000000000000000,0.00000000000000000
5,11.000000,11.306617,8.44,4.687108,3.749343,6.960018,3.715209,6.843617,0.00000000000000000,0.00000000000000000,3.15011,10.97,11.01,11.04,11.208361,11.209193,11.024953,0.00000000000000000,0.00000000000000000
6,11.000000,11.305813,8.44,4.686663,3.749358,6.960044,3.715415,6.844293,0.00000000000000000,0.00000000000000000,3.150138,10.97,11.01,11.04,11.210133,11.211377,11.027558,0.00000000000000000,0.00000000000000000
7,11.000000,11.305009,8.44,4.686218,3.749372,6.96007,3.715622,6.844968,0.00000000000000000,0.00000000000000000,3.150165,10.97,11.01,11.04,11.211909,11.213618,11.030000,0.00000000000000000,0.00000000000000000
8,11.000000,11.304204,8.44,4.685773,3.749387,6.960096,3.715828,6.845644,0.00000000000000000,0.00000000000000000,3.151621,10.971563,11.011562,11.041562,11.213686,11.215902,11.033037,0.00000000000000000,0.00000000000000000
9,11.000000,11.303400,8.44,4.685327,3.749402,6.960122,3.716034,6.846319,0.00000000000000000,0.00000000000000000,3.153078,10.975,11.015,11.045,11.215466,11.218215,11.036311,0.00000000000000000,0.00000000000000000
10,11.000000,11.302596,8.44,4.684882,3.749417,6.960148,3.716241,6.846995,0.00000000000000000,0.00000000000000000,3.154534,10.978438,11.018437,11.048437,11.217246,11.220543,11.038929,0.00000000000000000,0.00000000000000000
11,11.000000,11.301792,8.44,4.684437,3.749432,6.960173,3.716447,6.84767,0.00000000000000000,0.00000000000000000,3.15599,10.98,11.02,11.05,11.219026,11.222870,11.040000,0.00000000000000000,0.00000000000000000
12,11.000000,11.300987,8.44,4.683992,3.749447,6.960199,3.716653,6.848346,0.00000000000000000,0.00000000000000000,3.157446,10.98,11.02,11.05,11.220806,11.225183,11.040000,0.00000000000000000,0.00000000000000000
13,11.000000,11.300183,8.44,4.683547,3.749461,6.960224,3.71686,6.849021,0.00000000000000000,0.00000000000000000,3.158902,10.98,11.02,11.05,11.222583,11.227467,11.040000,0.00000000000000000,0.00000000000000000
14,11.000000,11.299379,8.44,4.683102,3.749476,6.960249,3.717066,6.849697,0.00000000000000000,0.00000000000000000,3.160358,10.98,11.02,11.05,11.224359,11.229708,11.040000,0.00000000000000000,0.00000000000000000
15,11.000000,11.298575,8.44,4.682656,3.749491,6.960275,3.717272,6.850372,0.00000000000000000,0.00000000000000000,3.160386,10.980262,11.020262,11.050262,11.226131,11.231892,11.040000,0.00000000000000000,0.00000000000000000
16,11.000000,11.297770,8.44,4.682211,3.749506,6.9603,3.717478,6.851048,0.00000000000000000,0.00000000000000000,3.160413,10.981011,11.021011,11.051011,11.227899,11.234004,11.040000,0.00000000000000000,0.00000000000000000
17,11.000000,11.296966,8.44,4.681766,3.74952,6.960325,3.717685,6.851723,0.00000000000000000,0.09000000000000000,3.160441,10.982187,11.022187,11.052187,11.229662,11.236029,11.040000,0.09000000000000000,0.00000000000000000
18,11.000000,11.296162,8.44,4.681321,3.749535,6.96035,3.717891,6.852399,0.00000000000000000,0.00000000000000000,3.160468,10.983732,11.023732,11.053732,11.231419,11.237954,11.040000,0.00000000000000000,0.00000000000000000
19,11.000000,11.295358,8.44,4.680876,3.74955,6.960375,3.718097,6.853075,0.00000000000000000,0.00000000000000000,3.160496,10.985588,11.025588,11.055588,11.233170,11.239763,11.040000,0.00000000000000000,0.00000000000000000
20,11.000000,11.294553,8.44,4.68043,3.749564,6.960399,3.718304,6.85375,0.00000000000000000,0.00000000000000000,3.160523,10.987697,11.027697,11.057697,11.234914,11.241444,11.040000,0.00000000000000000,0.00000000000000000
21,11.000000,11.293749,8.44,4.679985,3.749579,6.960424,3.71851,6.854426,0.00000000000000000,0.00000000000000000,3.160551,10.99,11.03,11.06,11.236649,11.242980,11.040000,0.00000000000000000,0.00000000000000000
22,11.000000,11.292945,8.44,4.67954,3.749594,6.960448,3.718716,6.855101,0.00000000000000000,0.00000000000000000,3.15915,10.992663,11.032663,11.062663,11.238375,11.244358,11.040418,0.00000000000000000,0.00000000000000000
23,11.000000,11.292141,8.44,4.679095,3.749608,6.960473,3.718923,6.855777,0.00000000000000000,0.00000000000000000,3.157749,10.995747,11.035747,11.065747,11.240092,11.245564,11.041529,0.00000000000000000,0.00000000000000000
24,11.000000,11.291336,8.44,4.67865,3.749623,6.960497,3.719129,6.856452,0.00000000000000000,0.00000000000000000,3.156348,10.999038,11.039038,11.069038,11.241798,11.246582,11.043120,0.00000000000000000,0.00000000000000000
25,11.007812,11.290532,8.44,4.678205,3.749637,6.960522,3.719335,6.857128,0.00000000000000000,0.00000000000000000,3.154947,11.002323,11.042323,11.072323,11.243493,11.247400,11.044976,0.00000000000000000,0.00000000000000000
26,11.025000,11.289728,8.44,4.677759,3.749652,6.960546,3.719542,6.857803,0.00000000000000000,0.00000000000000000,3.153546,11.005387,11.045387,11.075387,11.245175,11.248001,11.046884,0.00000000000000000,0.00000000000000000
27,11.042188,11.288924,8.44,4.677314,3.749666,6.96057,3.719748,6.858479,0.00000000000000000,0.00000000000000000,3.152145,11.008017,11.048017,11.078017,11.246844,11.248373,11.048630,0.00000000000000000,0.00000000000000000
28,11.050000,11.288119,8.44,4.676869,3.749681,6.960594,3.719954,6.859154,0.00000000000000000,0.00000000000000000,3.150744,11.01,11.05,11.08,11.248500,11.248500,11.050000,0.00000000000000000,0.00000000000000000
29,11.050000,11.287315,8.44,4.676424,3.749695,6.960618,3.72016,6.85983,0.00000000000000000,0.00395833333333333,3.151406,11.011566,11.051566,11.081566,11.250157,11.248496,11.051100,0.00529411764705882,0.00023837209302326
30,11.050000,11.286511,8.44,4.675979,3.74971,6.960641,3.720367,6.860505,0.00000000000000000,0.00791666666666667,3.152069,11.013089,11.053089,11.083089,11.251830,11.248485,11.052178,0.01058823529411765,0.00047674418604651
31,11.050000,11.285707,8.44,4.675533,3.749724,6.960665,3.720573,6.861181,0.00000000000000000,0.01187500000000000,3.152731,11.014572,11.054572,11.084572,11.253517,11.248465,11.053236,0.01588235294117647,0.00071511627906977
32,11.050000,11.284902,8.44,4.675088,3.749739,6.960689,3.720779,6.861856,0.00000000000000000,0.01583333333333333,3.153394,11.016014,11.056014,11.086014,11.255215,11.248437,11.054273,0.02117647058823529,0.00095348837209302
33,11.050000,11.284098,8.44,4.674643,3.749753,6.960712,3.720986,6.862532,0.00000000000000000,0.01979166666666667,3.154056,11.017417,11.057417,11.087417,11.256922,11.248399,11.055292,0.02647058823529412,0.00119186046511628
34,11.050000,11.283294,8.44,4.674198,3.749768,6.960736,3.721192,6.863207,0.00000000000000000,0.02375000000000000,3.154719,11.018782,11.058782,11.088782,11.258635,11.248353,11.056292,0.03176470588235294,0.00143023255813954
35,11.050000,11.282490,8.44,4.673753,3.749782,6.960759,3.721398,6.863883,0.00000000000000000,0.02770833333333333,3.155381,11.020111,11.060111,11.090111,11.260353,11.248296,11.057274,0.03705882352941176,0.00166860465116279
36,11.050000,11.281685,8.44,4.673308,3.749797,6.960782,3.721605,6.864558,0.00000000000000000,0.03166666666666667,3.156044,11.021404,11.061404,11.091404,11.262073,11.248229,11.058240,0.04235294117647059,0.00190697674418605
37,11.050000,11.280881,8.44,4.672862,3.749811,6.960805,3.721811,6.865234,0.00000000000000000,0.03562500000000000,3.156706,11.022662,11.062662,11.092662,11.263792,11.248152,11.059190,0.04764705882352941,0.00214534883720930
38,11.050000,11.280077,8.44,4.672417,3.749825,6.960828,3.722017,6.86591,0.00000000000000000,0.03958333333333334,3.157368,11.023887,11.063887,11.093887,11.265509,11.248064,11.060125,0.05294117647058823,0.00238372093023256
39,11.050904,11.279273,8.44,4.671972,3.74984,6.960851,3.722223,6.866585,0.00000000000000000,0.04354166666666667,3.158031,11.025079,11.065079,11.095079,11.267220,11.247964,11.061046,0.05823529411764706,0.00262209302325581
40,11.053421,11.278468,8.44,4.671527,3.749854,6.960874,3.72243,6.867261,0.00000000000000000,0.04750000000000001,3.158693,11.026241,11.066241,11.096241,11.268924,11.247852,11.061954,0.06352941176470588,0.00286046511627907
41,11.057259,11.277664,8.44,4.671082,3.749868,6.960897,3.722636,6.867936,0.00000000000000000,0.05145833333333334,3.159356,11.027372,11.067372,11.097372,11.270618,11.247728,11.062849,0.06882352941176470,0.00309883720930233
42,11.062128,11.276860,8.44,4.670636,3.749883,6.96092,3.722842,6.868612,0.00000000000000000,0.05541666666666668,3.160018,11.028474,11.068474,11.098474,11.272300,11.247591,11.063732,0.07411764705882352,0.00333720930232558
43,11.067736,11.276055,8.44,4.670191,3.749897,6.960942,3.723049,6.869287,0.00000000000000000,0.05937500000000001,3.160681,11.029548,11.069548,11.099548,11.273968,11.247441,11.064605,0.07941176470588235,0.00357558139534884
44,11.073790,11.275251,8.44,4.669746,3.749911,6.960965,3.723255,6.869963,0.00000000000000000,0.06333333333333334,3.161343,11.030596,11.070596,11.100596,11.275619,11.247278,11.065467,0.08470588235294117,0.00381395348837209
45,11.080000,11.274447,8.44,4.669301,3.749925,6.960987,3.723461,6.870638,0.00000000000000000,0.06729166666666667,3.162006,11.031618,11.071618,11.101618,11.277251,11.247101,11.066320,0.09000000000000000,0.00405232558139535
46,11.087318,11.273643,8.44,4.668856,3.74994,6.961009,3.723668,6.871314,0.00000000000000000,0.07124999999999999,3.162668,11.032615,11.072615,11.102615,11.278861,11.246909,11.067165,0.09000000000000000,0.00429069767441860
47,11.096229,11.272838,8.44,4.668411,3.749954,6.961031,3.723874,6.871989,0.00000000000000000,0.07520833333333332,3.163331,11.033589,11.073589,11.103589,11.280447,11.246703,11.068003,0.09000000000000000,0.00452906976744186
48,11.105743,11.272034,8.44,4.667965,3.749968,6.961054,3.72408,6.872665,0.00000000000000000,0.07916666666666666,3.163993,11.03454,11.07454,11.10454,11.282007,11.246482,11.068833,0.09000000000000000,0.00476744186046512
49,11.114869,11.271230,8.44,4.66752,3.749982,6.961076,3.724286,6.87334,0.00000000000000000,0.08312500000000000,3.164656,11.03547,11.07547,11.10547,11.283539,11.246245,11.069658,0.09000000000000000,0.00500581395348837
50,11.122614,11.270426,8.44,4.667075,3.749996,6.961098,3.724493,6.874016,0.00000000000000000,0.08708333333333333,3.165318,11.03638,11.07638,11.10638,11.285040,11.245992,11.070478,0.09000000000000000,0.00524418604651163
51,11.127988,11.269621,8.44,4.66663,3.750011,6.961119,3.724699,6.874691,0.00000000000000000,0.09104166666666666,3.165981,11.037271,11.077271,11.107271,11.286508,11.245723,11.071293,0.09000000000000000,0.00548255813953488
52,11.130000,11.268817,8.44,4.666185,3.750025,6.961141,3.724905,6.875367,0.00000000000000000,0.09500000000000000,3.166643,11.038144,11.078144,11.108144,11.287940,11.245437,11.072106,0.09000000000000000,0.00572093023255814
53,11.129446,11.268013,8.44,4.665739,3.750039,6.961163,3.725112,6.876042,0.00000000000000000,0.09517857142857143,3.167306,11.039,11.079,11.109,11.289334,11.245134,11.072915,0.09000000000000000,0.00595930232558139
54,11.128017,11.267209,8.44,4.665294,3.750053,6.961184,3.725318,6.876718,0.00000000000000000,0.09535714285714286,3.167968,11.03984,11.07984,11.10984,11.290688,11.244814,11.073723,0.09000000000000000,0.00619767441860465
55,11.126064,11.266404,8.44,4.664849,3.750067,6.961206,3.725524,6.877393,0.00000000000000000,0.09553571428571429,3.16863,11.040666,11.080666,11.110666,11.291999,11.244475,11.074530,0.09000000000000000,0.00643604651162790
56,11.123936,11.265600,8.44,4.664404,3.750081,6.961227,3.725731,6.878069,0.00000000000000000,0.09571428571428572,3.169293,11.041478,11.081478,11.111478,11.293266,11.244118,11.075337,0.09000000000000000,0.00667441860465116
57,11.121983,11.264796,8.44,4.663959,3.750095,6.961248,3.725937,6.878745,0.00000000000000000,0.09589285714285715,3.169955,11.042278,11.082278,11.112278,11.294511,11.243742,11.076145,0.09000000000000000,0.00691279069767442
58,11.120554,11.263992,8.44,4.663514,3.750109,6.961269,3.726143,6.87942,0.00000000000000000,0.09607142857142859,3.170618,11.043067,11.083067,11.113067,11.295757,11.243347,11.076954,0.09000000000000000,0.00715116279069767
59,11.120000,11.263187,8.44,4.663068,3.750123,6.961291,3.726349,6.880096,0.00000000000000000,0.09625000000000002,3.17128,11.043845,11.083845,11.113845,11.297002,11.242933,11.077766,0.09000000000000000,0.00738953488372093
60,11.120554,11.262383,8.44,4.662623,3.750137,6.961312,3.726556,6.880771,0.00000000000000000,0.09642857142857145,3.171943,11.044614,11.084614,11.114614,11.298246,11.242498,11.078581,0.09000000000000000,0.00762790697674418
61,11.121983,11.261579,8.44,4.662178,3.750151,6.961332,3.726762,6.881447,0.00000000000000000,0.09660714285714288,3.172605,11.045376,11.085376,11.115376,11.299486,11.242043,11.079400,0.09000000000000000,0.00786627906976744
62,11.123936,11.260775,8.44,4.661733,3.750165,6.961353,3.726968,6.882122,0.00000000000000000,0.09678571428571431,3.173268,11.04613,11.08613,11.11613,11.300721,11.241567,11.080224,0.09000000000000000,0.00810465116279069
63,11.126064,11.259970,8.44,4.661288,3.750179,6.961374,3.727175,6.882798,0.00000000000000000,0.09696428571428574,3.17393,11.046879,11.086879,11.116879,11.301949,11.241070,11.081054,0.09000000000000000,0.00834302325581395
64,11.128017,11.259166,8.44,4.660842,3.750193,6.961395,3.727381,6.883473,0.00000000000000000,0.09714285714285717,3.174593,11.047623,11.087623,11.117623,11.303167,11.240551,11.081891,0.09000000000000000,0.00858139534883721
65,11.129446,11.258362,8.44,4.660397,3.750207,6.961415,3.727587,6.884149,0.00000000000000000,0.09732142857142860,3.175255,11.048363,11.088363,11.118363,11.304376,11.240010,11.082734,0.09000000000000000,0.00881976744186046
66,11.130000,11.257558,8.44,4.659952,3.750221,6.961435,3.727794,6.884824,0.00000000000000000,0.09750000000000003,3.175918,11.049101,11.089101,11.119101,11.305572,11.239447,11.083587,0.09000000000000000,0.00905813953488372
67,11.130000,11.256753,8.44,4.659507,3.750235,6.961456,3.728,6.8855,0.00000000000000000,0.09767857142857146,3.17658,11.049838,11.089838,11.119838,11.306755,11.238861,11.084448,0.09000000000000000,0.00929651162790698
68,11.130000,11.255949,8.44,4.659062,3.750249,6.961476,3.728206,6.886175,0.00000000000000000,0.09785714285714289,3.177243,11.050575,11.090575,11.120575,11.307922,11.238251,11.085319,0.09000000000000000,0.00953488372093023
69,11.130000,11.255145,8.44,4.658617,3.750263,6.961496,3.728412,6.886851,0.00000000000000000,0.09803571428571432,3.177905,11.051312,11.091312,11.121312,11.309072,11.237618,11.086201,0.09000000000000000,0.00977325581395349
70,11.130000,11.254341,8.44,4.658171,3.750276,6.961516,3.728619,6.887526,0.00000000000000000,0.09821428571428575,3.178567,11.052051,11.092051,11.122051,11.310203,11.236961,11.087094,0.09000000000000000,0.01001162790697674
71,11.130000,11.253536,8.44,4.657726,3.75029,6.961536,3.728825,6.888202,0.00000000000000000,0.09839285714285718,3.17923,11.052794,11.092794,11.122794,11.311313,11.236279,11.088000,0.09000000000000000,0.01025000000000000
72,11.130000,11.252732,8.44,4.657281,3.750304,6.961556,3.729031,6.888877,0.00000000000000000,0.09857142857142862,3.179892,11.05354,11.09354,11.12354,11.312401,11.235572,11.088919,0.09000000000000000,0.01048837209302326
73,11.130000,11.251928,8.44,4.656836,3.750318,6.961576,3.729238,6.889553,0.00000000000000000,0.09875000000000003,3.180555,11.054292,11.094292,11.124292,11.313465,11.234840,11.089852,0.09000000000000000,0.01072674418604651
74,11.130554,11.251124,8.44,4.656391,3.750332,6.961596,3.729444,6.890228,0.00000000000000000,0.09892857142857146,3.181217,11.055051,11.095051,11.125051,11.314503,11.234083,11.090800,0.09000000000000000,0.01096511627906977
75,11.131983,11.250319,8.44,4.655945,3.750345,6.961615,3.72965,6.890904,0.00000000000000000,0.09910714285714289,3.18188,11.055817,11.095817,11.125817,11.315514,11.233299,11.091764,0.09000000000000000,0.01120348837209303
76,11.133936,11.249515,8.44,4.6555,3.750359,6.961635,3.729857,6.89158,0.00000000000000000,0.09928571428571431,3.182542,11.056591,11.096591,11.126591,11.316496,11.232488,11.092744,0.09000000000000000,0.01144186046511628
77,11.136064,11.248711,8.44,4.655055,3.750373,6.961654,3.730063,6.892255,0.00000000000000000,0.09946428571428573,3.183205,11.057376,11.097376,11.127376,11.317447,11.231651,11.093742,0.09000000000000000,0.01168023255813954
78,11.138017,11.247907,8.44,4.65461,3.750387,6.961673,3.730269,6.892931,0.00000000000000000,0.09964285714285716,3.183867,11.058171,11.098171,11.128171,11.318366,11.230786,11.094758,0.09000000000000000,0.01191860465116279
79,11.139446,11.247102,8.44,4.654165,3.7504,6.961693,3.730475,6.893606,0.00000000000000000,0.09982142857142859,3.18453,11.058978,11.098978,11.128978,11.319251,11.229894,11.095793,0.09000000000000000,0.01215697674418605
80,11.140000,11.246298,8.44,4.65372,3.750414,6.961712,3.730682,6.894282,0.00000000000000000,0.10000000000000001,3.185192,11.059798,11.099798,11.129798,11.320099,11.228973,11.096847,0.09000000000000000,0.01239534883720931
81,11.139213,11.245494,8.44,4.653274,3.750428,6.961731,3.730888,6.894957,0.00000000000000000,0.10007142857142858,3.185855,11.060633,11.100633,11.130633,11.320911,11.228024,11.097923,0.09000000000000000,0.01263372093023256
82,11.137104,11.244689,8.44,4.652829,3.750441,6.96175,3.731094,6.895633,0.00000000000000000,0.10014285714285714,3.186517,11.061482,11.101482,11.131482,11.321683,11.227045,11.099020,0.09000000000000000,0.01287209302325582
83,11.134052,11.243885,8.44,4.652384,3.750455,6.961769,3.731301,6.896308,0.00000000000000000,0.10021428571428571,3.18718,11.062348,11.102348,11.132348,11.322414,11.226038,11.100139,0.09000000000000000,0.01311046511627908
84,11.130437,11.243081,8.44,4.651939,3.750468,6.961787,3.731507,6.896984,0.00000000000000000,0.10028571428571428,3.187842,11.063232,11.103232,11.133232,11.323102,11.225000,11.101282,0.09000000000000000,0.01334883720930233
85,11.126638,11.242277,8.44,4.651494,3.750482,6.961806,3.731713,6.897659,0.00000000000000000,0.10035714285714285,3.188505,11.064134,11.104134,11.134134,11.323760,11.223939,11.102449,0.09000000000000000,0.01358720930232559
86,11.123032,11.241472,8.44,4.651048,3.750496,6.961825,3.73192,6.898335,0.00000000000000000,0.10042857142857142,3.189167,11.065056,11.105056,11.135056,11.324402,11.222860,11.103640,0.09000000000000000,0.01382558139534885
87,11.120000,11.240668,8.44,4.650603,3.750509,6.961843,3.732126,6.89901,0.00000000000000000,0.10049999999999999,3.189829,11.065999,11.105999,11.135999,11.325026,11.221763,11.104858,0.09000000000000000,0.01406395348837210
88,11.116964,11.239864,8.44,4.650158,3.750523,6.961861,3.732332,6.899686,0.00000000000000000,0.10057142857142856,3.190492,11.066963,11.106963,11.136963,11.325635,11.220650,11.106101,0.09000000000000000,0.01430232558139536
89,11.113690,11.239060,8.44,4.649713,3.750536,6.96188,3.732539,6.900361,0.00000000000000000,0.10064285714285713,3.191154,11.067951,11.107951,11.137951,11.326227,11.219521,11.107372,0.09000000000000000,0.01454069767441861
90,11.111071,11.238255,8.44,4.649268,3.75055,6.961898,3.732745,6.901037,0.00000000000000000,0.10071428571428570,3.191817,11.068963,11.108963,11.138963,11.326804,11.218376,11.108672,0.09000000000000000,0.01477906976744187
91,11.110000,11.237451,8.44,4.648823,3.750563,6.961916,3.732951,6.901712,0.00000000000000000,0.10078571428571427,3.192479,11.07,11.11,11.14,11.327366,11.217214,11.110000,0.09000000000000000,0.01501744186046513
92,11.110000,11.236647,8.44,4.648377,3.750577,6.961934,3.733157,6.902388,0.00000000000000000,0.10085714285714284,3.192057,11.071054,11.111054,11.141054,11.327912,11.216038,11.111348,0.09000000000000000,0.01525581395348838
93,11.110000,11.235843,8.44,4.647932,3.75059,6.961952,3.733364,6.903063,0.00000000000000000,0.10092857142857141,3.191636,11.072114,11.112114,11.142114,11.328444,11.214847,11.112706,0.09000000000000000,0.01549418604651164
94,11.110000,11.235038,8.44,4.647487,3.750604,6.96197,3.73357,6.903739,0.00000000000000000,0.10099999999999998,3.191214,11.073181,11.113181,11.143181,11.328962,11.213641,11.114074,0.09000000000000000,0.01573255813953489
95,11.110748,11.234234,8.44,4.647042,3.750617,6.961988,3.733776,6.904415,0.00000000000000000,0.10107142857142855,3.190792,11.074254,11.114254,11.144254,11.329465,11.212421,11.115452,0.09000000000000000,0.01597093023255815
96,11.112857,11.233430,8.44,4.646597,3.750631,6.962005,3.733983,6.90509,0.00000000000000000,0.10114285714285712,3.19037,11.075333,11.115333,11.145333,11.329955,11.211187,11.116839,0.09000000000000000,0.01620930232558141
97,11.116122,11.232626,8.44,4.646151,3.750644,6.962023,3.734189,6.905766,0.00000000000000000,0.10121428571428569,3.189948,11.076419,11.116419,11.146419,11.330432,11.209939,11.118236,0.09000000000000000,0.01644767441860466
98,11.120340,11.231821,8.44,4.645706,3.750657,6.96204,3.734395,6.906441,0.00000000000000000,0.10128571428571426,3.189526,11.07751,11.11751,11.14751,11.330895,11.208679,11.119641,0.09000000000000000,0.01668604651162792
99,11.125306,11.231017,8.44,4.645261,3.750671,6.962058,3.734602,6.907117,0.00000000000000000,0.10135714285714283,3.189104,11.078607,11.118607,11.148607,11.331346,11.207405,11.121056,0.09000000000000000,0.01692441860465118
100,11.130816,11.230213,8.44,4.644816,3.750684,6.962075,3.734808,6.907792,0.00000000000000000,0.10142857142857140,3.188682,11.079709,11.119709,11.149709,11.331784,11.206120,11.122479,0.09000000000000000,0.01716279069767443
101,11.136667,11.229409,8.44,4.644371,3.750697,6.962092,3.735014,6.908468,0.00000000000000000,0.10149999999999997,3.18826,11.080817,11.120817,11.150817,11.332210,11.204822,11.123910,0.09000000000000000,0.01740116279069769
102,11.142653,11.228604,8.44,4.643926,3.750711,6.962109,3.73522,6.909143,0.00000000000000000,0.10157142857142853,3.187839,11.08193,11.12193,11.15193,11.332624,11.203513,11.125350,0.09000000000000000,0.01763953488372095
103,11.148571,11.227800,8.44,4.64348,3.750724,6.962126,3.735427,6.909819,0.00000000000000000,0.10164285714285710,3.187417,11.083047,11.123047,11.153047,11.333026,11.202193,11.126798,0.09000000000000000,0.01787790697674420
104,11.154218,11.226996,8.44,4.643035,3.750737,6.962143,3.735633,6.910494,0.00000000000000000,0.10171428571428567,3.186995,11.084169,11.124169,11.154169,11.333418,11.200861,11.128254,0.09000000000000000,0.01811627906976746
105,11.159388,11.226192,8.44,4.64259,3.750751,6.96216,3.735839,6.91117,0.00000000000000000,0.10178571428571424,3.186573,11.085296,11.125296,11.155296,11.333798,11.199520,11.129717,0.09000000000000000,0.01835465116279071
106,11.163878,11.225387,8.44,4.642145,3.750764,6.962177,3.736046,6.911845,0.00000000000000000,0.10185714285714281,3.186151,11.086426,11.126426,11.156426,11.334168,11.198168,11.131188,0.09000000000000000,0.01859302325581397
107,11.167483,11.224583,8.44,4.6417,3.750777,6.962193,3.736252,6.912521,0.00000000000000000,0.10192857142857138,3.185729,11.087561,11.127561,11.157561,11.334528,11.196806,11.132666,0.09000000000000000,0.01883139534883723
108,11.170000,11.223779,8.44,4.641254,3.75079,6.96221,3.736458,6.913196,0.00000000000000000,0.10199999999999995,3.185307,11.0887,11.1287,11.1587,11.334878,11.195435,11.134151,0.09000000000000000,0.01906976744186048
109,11.171741,11.222975,8.44,4.640809,3.750804,6.962227,3.736665,6.913872,0.00000000000000000,0.10207142857142854,3.184885,11.089842,11.129842,11.159842,11.335218,11.194055,11.135644,0.09023809523809523,0.01930813953488374
110,11.173178,11.222170,8.44,4.640364,3.750817,6.962243,3.736871,6.914547,0.00000000000000000,0.10214285714285712,3.184463,11.090988,11.130988,11.160988,11.335549,11.192666,11.137143,0.09047619047619046,0.01954651162790700
111,11.174348,11.221366,8.44,4.639919,3.75083,6.962259,3.737077,6.915223,0.00000000000000000,0.10221428571428569,3.184042,11.092137,11.132137,11.162137,11.335871,11.191269,11.138648,0.09071428571428571,0.01978488372093025
112,11.175287,11.220562,8.44,4.639474,3.750843,6.962275,3.737283,6.915898,0.00000000000000000,0.10228571428571426,3.18362,11.093289,11.133289,11.163289,11.336184,11.189864,11.140160,0.09095238095238095,0.02002325581395351
113,11.176031,11.219758,8.44,4.639029,3.750856,6.962291,3.73749,6.916574,0.00000000000000000,0.10235714285714284,3.183198,11.094444,11.134444,11.164444,11.336486,11.188452,11.141678,0.09119047619047618,0.02026162790697677
114,11.176618,11.218953,8.44,4.638583,3.750869,6.962307,3.737696,6.91725,0.00000000000000000,0.10242857142857142,3.182776,11.095602,11.135602,11.165602,11.336774,11.187032,11.143201,0.09142857142857141,0.02050000000000002
115,11.177083,11.218149,8.44,4.638138,3.750882,6.962323,3.737902,6.917925,0.00000000000000000,0.10249999999999999,3.182354,11.096762,11.136762,11.166762,11.337050,11.185606,11.144731,0.09166666666666666,0.02073837209302328
116,11.177464,11.217345,8.44,4.637693,3.750896,6.962339,3.738109,6.918601,0.00000000000000000,0.10249999999999999,3.181932,11.097925,11.137925,11.167925,11.337315,11.184173,11.146266,0.09190476190476191,0.02097674418604653
117,11.177795,11.216540,8.44,4.637248,3.750909,6.962355,3.738315,6.919276,0.00000000000000000,0.10249999999999999,3.18151,11.09909,11.13909,11.16909,11.337568,11.182734,11.147806,0.09214285714285714,0.02121511627906979
118,11.178115,11.215736,8.44,4.636803,3.750922,6.962371,3.738521,6.919952,0.00000000000000000,0.10249999999999999,3.181088,11.100256,11.140256,11.170256,11.337812,11.181290,11.149352,0.09238095238095237,0.02145348837209305
119,11.178458,11.214932,8.44,4.636357,3.750935,6.962386,3.738728,6.920627,0.00000000000000000,0.10249999999999999,3.180666,11.101425,11.141425,11.171425,11.338048,11.179840,11.150903,0.09261904761904761,0.02169186046511630
120,11.178863,11.214128,8.44,4.635912,3.750948,6.962402,3.738934,6.921303,0.00000000000000000,0.10249999999999999,3.180245,11.102595,11.142595,11.172595,11.338275,11.178385,11.152458,0.09285714285714286,0.02193023255813956
121,11.179365,11.213323,8.44,4.635467,3.750961,6.962417,3.73914,6.921978,0.00000000000000000,0.10249999999999999,3.179823,11.103766,11.143766,11.173766,11.338496,11.176925,11.154018,0.09309523809523809,0.02216860465116282
122,11.180000,11.212519,8.44,4.635022,3.750974,6.962432,3.739346,6.922654,0.00000000000000000,0.10249999999999999,3.179401,11.104938,11.144938,11.174938,11.338710,11.175462,11.155582,0.09333333333333332,0.02240697674418607
123,11.180714,11.211715,8.44,4.634577,3.750987,6.962448,3.739553,6.923329,0.00000000000000000,0.10249999999999999,3.178979,11.106111,11.146111,11.176111,11.338920,11.173994,11.157150,0.09357142857142857,0.02264534883720933
