H MD20240503*CSPAEDUSD V48   000000003672900000000003672900000000000000025012100000000000000            000000                                                
H MD20240503*CSPARSUSD V48   000000878750000000000878750000000000000000025012100000000000000            000000                                                
H MD20240503*CSPATSUSD V48   000000012783037000000012783037000000000000025012100000000000000            000000                                                
H MD20240503*CSPAUDUSD V48   000000001512402000000001512402000000000000025012100000000000000            000000                                                
H MD20240503*CSPAWGUSD V48   000000001810000000000001810000000000000000025012100000000000000            000000                                                
H MD20240503*CSPBBDUSD V48   000000002019100000000002019100000000000000025012100000000000000            000000                                                
H MD20240503*CSPBDTUSD V48   000000109750000000000109750000000000000000025012100000000000000            000000                                                
H MD20240503*CSPBEFUSD V48   000000037474941000000037474941000000000000025012100000000000000            000000                                                
H MD20240503*CSPBGNUSD V48   000000001829600000000001829600000000000000025012100000000000000            000000                                                
H MD20240503*CSPBMDUSD V48   000000001000000000000001000000000000000000025012100000000000000            000000                                                
H MD20240503*CSPBNDUSD V48   000000001349400000000001349400000000000000025012100000000000000            000000                                                
H MD20240503*CSPBOBUSD V48   000000006920000000000006920000000000000000025012100000000000000            000000                                                
H MD20240503*CSPBRLUSD V48   000000005069000000000005069000000000000000025012100000000000000            000000                                                
H MD20240503*CSPBSDUSD V48   000000001000000000000001000000000000000000025012100000000000000            000000                                                
H MD20240503*CSPBZDUSD V48   000000002015700000000002015700000000000000025012100000000000000            000000                                                
H MD20240503*CSPCADUSD V48   000000001368100000000001368100000000000000025012100000000000000            000000                                                
H MD20240503*CSPCHFUSD V48   000000000905400000000000905400000000000000025012100000000000000            000000                                                
H MD20240503*CSPCLFPUSDV48   000000000025602000000000025602000000000000025012100000000000000            000000                                                
H MD20240503*CSPCLPUSD V48   000000938975000000000938975000000000000000025012100000000000000            000000                                                
H MD20240503*CSPCNHUSD V48   000000007190350000000007190350000000000000025012100000000000000            000000                                                
H MD20240503*CSPCNYUSD V48   000000007241100000000007241100000000000000025012100000000000000            000000                                                
H MD20240503*CSPCOPUSD V48   000003907775000000003907775000000000000000025012100000000000000            000000                                                
H MD20240503*CSPCRCUSD V48   000000511610000000000511610000000000000000025012100000000000000            000000                                                
H MD20240503*CSPCZKUSD V48   000000023282000000000023282000000000000000025012100000000000000            000000                                                
H MD20240503*CSPDEGUSD V48   000000001317930000000001317930000000000000025012100000000000000            000000                                                
H MD20240503*CSPDEMUSD V48   000000001816898000000001816898000000000000025012100000000000000            000000                                                
