Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.270000,11.595379,7.58,4.211111,3.489368,6.099917,3.459114,6.008252,0.00000000000000000,0.10000000000000001,3.15,11.23,11.27,11.3,11.450695,11.450695,11.270000,0.11000000000000000,0.00000000000000000
2,11.265714,11.593465,7.58,4.21078,3.48938,6.099937,3.459292,6.008773,0.00000000000000000,0.00000000000000000,3.150028,11.22649,11.26649,11.29649,11.452543,11.452586,11.269908,0.00000000000000000,0.00000000000000000
3,11.261429,11.591550,7.58,4.210449,3.489392,6.099957,3.45947,6.009294,0.00000000000000000,0.00000000000000000,3.150055,11.222769,11.262769,11.292769,11.454433,11.454598,11.269649,0.00000000000000000,0.00000000000000000
4,11.257143,11.589636,7.58,4.210117,3.489405,6.099976,3.459649,6.009814,0.00000000000000000,0.00000000000000000,3.150083,11.219048,11.259048,11.289048,11.456359,11.456714,11.269390,0.00000000000000000,0.00000000000000000
5,11.252857,11.587722,7.58,4.209786,3.489417,6.099996,3.459827,6.010335,0.00000000000000000,0.00000000000000000,3.15011,11.215538,11.255538,11.285538,11.458316,11.458921,11.269298,0.00000000000000000,0.00000000000000000
6,11.248571,11.585808,7.58,4.209455,3.48943,6.100016,3.460006,6.010856,0.00000000000000000,0.00000000000000000,3.150138,11.212451,11.252451,11.282451,11.460299,11.461203,11.269541,0.00000000000000000,0.00000000000000000
7,11.244286,11.583894,7.58,4.209124,3.489442,6.100035,3.460184,6.011376,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.462303,11.463545,11.270286,0.00000000000000000,0.00000000000000000
8,11.240000,11.581979,7.58,4.208792,3.489454,6.100055,3.460362,6.011897,0.00000000000000000,0.00000000000000000,3.151621,11.208105,11.248105,11.278105,11.464322,11.465932,11.271501,0.00000000000000000,0.00000000000000000
9,11.235714,11.580065,7.58,4.208461,3.489467,6.100074,3.460541,6.012417,0.00000000000000000,0.00000000000000000,3.153078,11.206495,11.246495,11.276495,11.466351,11.468350,11.272980,0.00000000000000000,0.00000000000000000
10,11.231429,11.578151,7.58,4.20813,3.489479,6.100093,3.460719,6.012938,0.00000000000000000,0.00000000000000000,3.154534,11.205092,11.245092,11.275092,11.468386,11.470782,11.274633,0.00000000000000000,0.00000000000000000
11,11.227143,11.576237,7.58,4.207799,3.489491,6.100113,3.460898,6.013459,0.00000000000000000,0.00000000000000000,3.15599,11.203819,11.243819,11.273819,11.470420,11.473214,11.276368,0.00000000000000000,0.00000000000000000
12,11.222857,11.574323,7.58,4.207467,3.489504,6.100132,3.461076,6.013979,0.00000000000000000,0.00000000000000000,3.157446,11.202598,11.242598,11.272598,11.472450,11.475632,11.278096,0.00000000000000000,0.00000000000000000
13,11.218571,11.572408,7.58,4.207136,3.489516,6.100151,3.461254,6.0145,0.00000000000000000,0.00000000000000000,3.158902,11.201351,11.241351,11.271351,11.474469,11.478019,11.279726,0.00000000000000000,0.00000000000000000
14,11.214286,11.570494,7.58,4.206805,3.489528,6.10017,3.461433,6.015021,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.476472,11.480361,11.281166,0.00000000000000000,0.00000000000000000
15,11.210000,11.568580,7.58,4.206474,3.48954,6.100189,3.461611,6.015541,0.00000000000000000,0.00000000000000000,3.160386,11.198571,11.238571,11.268571,11.478455,11.482643,11.282425,0.00000000000000000,0.00000000000000000
16,11.205773,11.566666,7.58,4.206142,3.489553,6.100208,3.46179,6.016062,0.00000000000000000,0.00000000000000000,3.160413,11.197143,11.237143,11.267143,11.480412,11.484850,11.283598,0.00000000000000000,0.00000000000000000
17,11.201623,11.564752,7.58,4.205811,3.489565,6.100227,3.461968,6.016582,0.00000000000000000,0.00000000000000000,3.160441,11.195714,11.235714,11.265714,11.482338,11.486967,11.284724,0.00000000000000000,0.00000000000000000
18,11.197493,11.562838,7.58,4.20548,3.489577,6.100246,3.462146,6.017103,0.00000000000000000,0.00000000000000000,3.160468,11.194286,11.234286,11.264286,11.484228,11.488978,11.285841,0.00000000000000000,0.00000000000000000
19,11.193324,11.560923,7.58,4.205149,3.489589,6.100264,3.462325,6.017624,0.00000000000000000,0.00000000000000000,3.160496,11.192857,11.232857,11.262857,11.486077,11.490869,11.286990,0.00000000000000000,0.00000000000000000
20,11.189057,11.559009,7.58,4.204818,3.489601,6.100283,3.462503,6.018144,0.00000000000000000,0.00000000000000000,3.160523,11.191429,11.231429,11.261429,11.487879,11.492625,11.288208,0.00000000000000000,0.00000000000000000
21,11.184636,11.557095,7.58,4.204486,3.489614,6.100302,3.462682,6.018665,0.00000000000000000,0.00000000000000000,3.160551,11.19,11.23,11.26,11.489629,11.494231,11.289536,0.00000000000000000,0.00000000000000000
22,11.180000,11.555181,7.58,4.204155,3.489626,6.10032,3.46286,6.019186,0.00000000000000000,0.00000000000000000,3.15915,11.188397,11.228397,11.258397,11.491323,11.495671,11.291041,0.00000000000000000,0.00000000000000000
23,11.174471,11.553267,7.58,4.203824,3.489638,6.100339,3.463038,6.019706,0.00000000000000000,0.00000000000000000,3.157749,11.18656,11.22656,11.25656,11.492954,11.496931,11.292701,0.00000000000000000,0.00000000000000000
24,11.167989,11.551352,7.58,4.203493,3.48965,6.100357,3.463217,6.020227,0.00000000000000000,0.00000000000000000,3.156348,11.184665,11.224665,11.254665,11.494518,11.497996,11.294422,0.00000000000000000,0.00000000000000000
25,11.161429,11.549438,7.58,4.203161,3.489662,6.100376,3.463395,6.020747,0.00000000000000000,0.00000000000000000,3.154947,11.182886,11.222886,11.252886,11.496010,11.498850,11.296107,0.00000000000000000,0.00000000000000000
26,11.155661,11.547524,7.58,4.20283,3.489674,6.100394,3.463574,6.021268,0.00000000000000000,0.00000000000000000,3.153546,11.181399,11.221399,11.251399,11.497424,11.499479,11.297663,0.00000000000000000,0.00000000000000000
27,11.151561,11.545610,7.58,4.202499,3.489686,6.100412,3.463752,6.021789,0.00000000000000000,0.00000000000000000,3.152145,11.180379,11.220379,11.250379,11.498756,11.499867,11.298992,0.00000000000000000,0.00000000000000000
28,11.150000,11.543696,7.58,4.202168,3.489698,6.10043,3.46393,6.022309,0.00000000000000000,0.00000000000000000,3.150744,11.18,11.22,11.25,11.500000,11.500000,11.300000,0.00000000000000000,0.00000000000000000
29,11.150000,11.541781,7.58,4.201836,3.489711,6.100448,3.464109,6.02283,0.00000000000000000,0.12000000000000000,3.151406,11.180053,11.220053,11.250053,11.501195,11.499957,11.300799,0.11200000000000000,0.00545454545454545
30,11.156647,11.539867,7.58,4.201505,3.489723,6.100466,3.464287,6.023351,0.00000000000000000,0.12007142857142857,3.152069,11.18021,11.22021,11.25021,11.502383,11.499830,11.301564,0.11239285714285714,0.01090909090909091
31,11.173790,11.537953,7.58,4.201174,3.489735,6.100484,3.464466,6.023871,0.00000000000000000,0.12014285714285713,3.152731,11.180468,11.220468,11.250468,11.503562,11.499620,11.302296,0.11278571428571428,0.01636363636363636
32,11.197230,11.536039,7.58,4.200843,3.489747,6.100502,3.464644,6.024392,0.00000000000000000,0.12021428571428570,3.153394,11.180825,11.220825,11.250825,11.504730,11.499330,11.302997,0.11317857142857142,0.02181818181818182
33,11.222770,11.534125,7.58,4.200511,3.489759,6.10052,3.464822,6.024912,0.00000000000000000,0.12028571428571427,3.154056,11.181276,11.221276,11.251276,11.505886,11.498962,11.303668,0.11357142857142856,0.02727272727272727
34,11.246210,11.532211,7.58,4.20018,3.489771,6.100538,3.465001,6.025433,0.00000000000000000,0.12035714285714284,3.154719,11.18182,11.22182,11.25182,11.507026,11.498518,11.304310,0.11396428571428570,0.03272727272727273
35,11.263353,11.530296,7.58,4.199849,3.489783,6.100556,3.465179,6.025954,0.00000000000000000,0.12042857142857141,3.155381,11.182453,11.222453,11.252453,11.508151,11.498000,11.304924,0.11435714285714284,0.03818181818181818
36,11.270000,11.528382,7.58,4.199518,3.489795,6.100573,3.465358,6.026474,-5.00000000000000000,0.12049999999999998,3.156044,11.183173,11.223173,11.253173,11.509257,11.497410,11.305512,0.11474999999999998,0.04363636363636364
37,11.270000,11.526468,7.58,4.199186,3.489807,6.100591,3.465536,6.026995,0.00000000000000000,0.12057142857142855,3.156706,11.183976,11.223976,11.253976,11.510344,11.496750,11.306073,0.11514285714285712,0.04909090909090909
38,11.270000,11.524554,7.58,4.198855,3.489819,6.100609,3.465714,6.027516,0.00000000000000000,0.12064285714285712,3.157368,11.18486,11.22486,11.25486,11.511408,11.496022,11.306611,0.11553571428571427,0.05454545454545455
39,11.270000,11.522640,7.58,4.198524,3.489831,6.100626,3.465893,6.028036,0.00000000000000000,0.12071428571428569,3.158031,11.185821,11.225821,11.255821,11.512449,11.495229,11.307125,0.11592857142857141,0.06000000000000000
40,11.270000,11.520725,7.58,4.198193,3.489842,6.100643,3.466071,6.028557,0.00000000000000000,0.12078571428571426,3.158693,11.186858,11.226858,11.256858,11.513465,11.494371,11.307616,0.11632142857142855,0.06545454545454546
41,11.270000,11.518811,7.58,4.197861,3.489854,6.100661,3.46625,6.029077,0.00000000000000000,0.12085714285714283,3.159356,11.187965,11.227965,11.257965,11.514453,11.493452,11.308087,0.11671428571428570,0.07090909090909091
42,11.270000,11.516897,7.58,4.19753,3.489866,6.100678,3.466428,6.029598,0.00000000000000000,0.12092857142857140,3.160018,11.189142,11.229142,11.259142,11.515412,11.492474,11.308538,0.11710714285714285,0.07636363636363636
43,11.270000,11.514983,7.58,4.197199,3.489878,6.100695,3.466606,6.030119,0.00000000000000000,0.12099999999999997,3.160681,11.190385,11.230385,11.260385,11.516340,11.491438,11.308970,0.11749999999999999,0.08181818181818182
44,11.270000,11.513069,7.58,4.196868,3.48989,6.100713,3.466785,6.030639,0.00000000000000000,0.12107142857142854,3.161343,11.19169,11.23169,11.26169,11.517235,11.490347,11.309384,0.11735714285714285,0.08727272727272727
45,11.270000,11.511154,7.58,4.196537,3.489902,6.10073,3.466963,6.03116,0.00000000000000000,0.12114285714285711,3.162006,11.193056,11.233056,11.263056,11.518096,11.489202,11.309782,0.11721428571428572,0.09272727272727271
46,11.270000,11.509240,7.58,4.196205,3.489914,6.100747,3.467142,6.031681,0.00000000000000000,0.12121428571428568,3.162668,11.194479,11.234479,11.264479,11.518920,11.488006,11.310165,0.11707142857142858,0.09818181818181818
47,11.270000,11.507326,7.58,4.195874,3.489926,6.100764,3.46732,6.032201,0.00000000000000000,0.12128571428571425,3.163331,11.195955,11.235955,11.265955,11.519706,11.486761,11.310533,0.11692857142857144,0.10363636363636364
48,11.270000,11.505412,7.58,4.195543,3.489937,6.100781,3.467498,6.032722,0.00000000000000000,0.12135714285714282,3.163993,11.197483,11.237483,11.267483,11.520452,11.485468,11.310888,0.11678571428571430,0.10909090909090909
49,11.270000,11.503498,7.58,4.195212,3.489949,6.100797,3.467677,6.033243,0.00000000000000000,0.12142857142857139,3.164656,11.19906,11.23906,11.26906,11.521156,11.484131,11.311232,0.11664285714285716,0.11454545454545453
50,11.270000,11.501584,7.58,4.19488,3.489961,6.100814,3.467855,6.033763,0.00000000000000000,0.12149999999999996,3.165318,11.200682,11.240682,11.270682,11.521817,11.482750,11.311564,0.11650000000000001,0.12000000000000000
51,11.270000,11.499669,7.58,4.194549,3.489973,6.100831,3.468034,6.034284,0.00000000000000000,0.12157142857142852,3.165981,11.202346,11.242346,11.272346,11.522431,11.481329,11.311887,0.11650000000000001,0.12006932773109243
52,11.270000,11.497755,7.58,4.194218,3.489985,6.100848,3.468212,6.034804,0.00000000000000000,0.12164285714285709,3.166643,11.204049,11.244049,11.274049,11.522999,11.479869,11.312202,0.11650000000000001,0.12013865546218486
53,11.270000,11.495841,7.58,4.193887,3.489996,6.100864,3.46839,6.035325,0.00000000000000000,0.12171428571428566,3.167306,11.205789,11.245789,11.275789,11.523517,11.478372,11.312509,0.11650000000000001,0.12020798319327729
54,11.270000,11.493927,7.58,4.193555,3.490008,6.100881,3.468569,6.035846,0.00000000000000000,0.12178571428571423,3.167968,11.207563,11.247563,11.277563,11.523984,11.476840,11.312810,0.11650000000000001,0.12027731092436972
55,11.270000,11.492013,7.58,4.193224,3.49002,6.100897,3.468747,6.036366,0.00000000000000000,0.12185714285714280,3.16863,11.209368,11.249368,11.279368,11.524398,11.475276,11.313106,0.11650000000000001,0.12034663865546215
56,11.270000,11.490098,7.58,4.192893,3.490031,6.100914,3.468926,6.036887,0.00000000000000000,0.12192857142857139,3.169293,11.2112,11.2512,11.2812,11.524757,11.473681,11.313398,0.11650000000000001,0.12041596638655458
57,11.270000,11.488184,7.58,4.192562,3.490043,6.10093,3.469104,6.037408,0.00000000000000000,0.12199999999999997,3.169955,11.213057,11.253057,11.283057,11.525066,11.472057,11.313687,0.11650000000000001,0.12048529411764701
58,11.270000,11.486270,7.58,4.19223,3.490055,6.100946,3.469282,6.037928,0.00000000000000000,0.12207142857142854,3.170618,11.214936,11.254936,11.284936,11.525330,11.470407,11.313974,0.11650000000000001,0.12055462184873944
59,11.270000,11.484356,7.58,4.191899,3.490067,6.100962,3.469461,6.038449,0.00000000000000000,0.12214285714285711,3.17128,11.216833,11.256833,11.286833,11.525552,11.468733,11.314261,0.11650000000000001,0.12062394957983187
60,11.270000,11.482442,7.58,4.191568,3.490078,6.100979,3.469639,6.038969,0.00000000000000000,0.12221428571428569,3.171943,11.218747,11.258747,11.288747,11.525736,11.467036,11.314549,0.11650000000000001,0.12069327731092430
61,11.270000,11.480527,7.58,4.191237,3.49009,6.100995,3.469818,6.03949,0.00000000000000000,0.12228571428571428,3.172605,11.220674,11.260674,11.290674,11.525884,11.465319,11.314838,0.11650000000000001,0.12076260504201673
62,11.270000,11.478613,7.58,4.190905,3.490101,6.101011,3.469996,6.040011,0.00000000000000000,0.12235714285714284,3.173268,11.222611,11.262611,11.292611,11.526000,11.463584,11.315130,0.11650000000000001,0.12083193277310916
63,11.270000,11.476699,7.58,4.190574,3.490113,6.101027,3.470174,6.040531,0.00000000000000000,0.12242857142857141,3.17393,11.224555,11.264555,11.294555,11.526086,11.461833,11.315427,0.11650000000000001,0.12090126050420159
64,11.270000,11.474785,7.58,4.190243,3.490125,6.101043,3.470353,6.041052,0.00000000000000000,0.12250000000000000,3.174593,11.226504,11.266504,11.296504,11.526146,11.460067,11.315728,0.11650000000000001,0.12097058823529402
65,11.270379,11.472871,7.58,4.189912,3.490136,6.101058,3.470531,6.041573,0.00000000000000000,0.12261904761904761,3.175255,11.228453,11.268453,11.298453,11.526182,11.458290,11.316036,0.11650000000000001,0.12103991596638645
66,11.271399,11.470957,7.58,4.18958,3.490148,6.101074,3.47071,6.042093,0.00000000000000000,0.12273809523809523,3.175918,11.230402,11.270402,11.300402,11.526197,11.456503,11.316351,0.11650000000000001,0.12110924369747889
67,11.272886,11.469042,7.58,4.189249,3.490159,6.10109,3.470888,6.042614,0.00000000000000000,0.12285714285714285,3.17658,11.232345,11.272345,11.302345,11.526194,11.454708,11.316675,0.11650000000000001,0.12117857142857132
68,11.274665,11.467128,7.58,4.188918,3.490171,6.101106,3.471066,6.043134,0.00000000000000000,0.12297619047619046,3.177243,11.234281,11.274281,11.304281,11.526177,11.452907,11.317009,0.11650000000000001,0.12124789915966375
69,11.276560,11.465214,7.58,4.188587,3.490183,6.101121,3.471245,6.043655,0.00000000000000000,0.12309523809523808,3.177905,11.236207,11.276207,11.306207,11.526147,11.451103,11.317353,0.11650000000000001,0.12131722689075618
70,11.278397,11.463300,7.58,4.188255,3.490194,6.101137,3.471423,6.044176,0.00000000000000000,0.12321428571428569,3.178567,11.23812,11.27812,11.30812,11.526109,11.449297,11.317710,0.11650000000000001,0.12138655462184861
71,11.280000,11.461386,7.58,4.187924,3.490206,6.101152,3.471602,6.044696,0.00000000000000000,0.12333333333333331,3.17923,11.240016,11.280016,11.310016,11.526065,11.447491,11.318080,0.11650000000000001,0.12145588235294104
72,11.281603,11.459471,7.58,4.187593,3.490217,6.101168,3.47178,6.045217,0.00000000000000000,0.12345238095238092,3.179892,11.241893,11.281893,11.311893,11.526018,11.445688,11.318464,0.11650000000000001,0.12152521008403347
73,11.283440,11.457557,7.58,4.187262,3.490229,6.101183,3.471958,6.045738,0.00000000000000000,0.12357142857142854,3.180555,11.243747,11.283747,11.313747,11.525971,11.443890,11.318863,0.11650000000000001,0.12159453781512590
74,11.285335,11.455643,7.58,4.186931,3.49024,6.101198,3.472137,6.046258,0.00000000000000000,0.12369047619047616,3.181217,11.245577,11.285577,11.315577,11.525927,11.442098,11.319280,0.11650000000000001,0.12166386554621833
75,11.287114,11.453729,7.58,4.186599,3.490252,6.101213,3.472315,6.046779,0.00000000000000000,0.12380952380952377,3.18188,11.247379,11.287379,11.317379,11.525889,11.440315,11.319713,0.11650000000000001,0.12173319327731076
76,11.288601,11.451815,7.58,4.186268,3.490263,6.101229,3.472494,6.047299,0.00000000000000000,0.12392857142857139,3.182542,11.24915,11.28915,11.31915,11.525860,11.438542,11.320166,0.11650000000000001,0.12180252100840319
77,11.289621,11.449900,7.58,4.185937,3.490275,6.101244,3.472672,6.04782,0.00000000000000000,0.12404761904761902,3.183205,11.250886,11.290886,11.320886,11.525843,11.436783,11.320639,0.11650000000000001,0.12187184873949562
78,11.290000,11.447986,7.58,4.185606,3.490286,6.101259,3.47285,6.048341,0.00000000000000000,0.12416666666666665,3.183867,11.252586,11.292586,11.322586,11.525840,11.435038,11.321133,0.11650000000000001,0.12194117647058805
79,11.288892,11.446072,7.58,4.185274,3.490297,6.101274,3.473029,6.048861,0.00000000000000000,0.12428571428571426,3.18453,11.254247,11.294247,11.324247,11.525856,11.433311,11.321649,0.11650000000000001,0.12201050420168048
80,11.286035,11.444158,7.58,4.184943,3.490309,6.101289,3.473207,6.049382,0.00000000000000000,0.12440476190476188,3.185192,11.255864,11.295864,11.325864,11.525892,11.431602,11.322189,0.11650000000000001,0.12207983193277291
81,11.282128,11.442244,7.58,4.184612,3.49032,6.101303,3.473386,6.049903,0.00000000000000000,0.12452380952380951,3.185855,11.257436,11.297436,11.327436,11.525952,11.429915,11.322753,0.11650000000000001,0.12214915966386534
82,11.277872,11.440330,7.58,4.184281,3.490332,6.101318,3.473564,6.050423,0.00000000000000000,0.12464285714285714,3.186517,11.258959,11.298959,11.328959,11.526038,11.428251,11.323343,0.11650000000000001,0.12221848739495778
83,11.273965,11.438415,7.58,4.183949,3.490343,6.101333,3.473742,6.050944,0.00000000000000000,0.12476190476190475,3.18718,11.260431,11.300431,11.330431,11.526155,11.426612,11.323960,0.11650000000000001,0.12228781512605021
84,11.271108,11.436501,7.58,4.183618,3.490354,6.101348,3.473921,6.051464,0.00000000000000000,0.12488095238095237,3.187842,11.261849,11.301849,11.331849,11.526304,11.425000,11.324605,0.11650000000000001,0.12235714285714264
85,11.270000,11.434587,7.58,4.183287,3.490366,6.101362,3.474099,6.051985,0.00000000000000000,0.12500000000000000,3.188505,11.263209,11.303209,11.333209,11.526476,11.423406,11.325279,0.11650000000000001,0.12242647058823507
86,11.271481,11.432673,7.58,4.182956,3.490377,6.101377,3.474278,6.052506,0.00000000000000000,0.12535714285714286,3.189167,11.264508,11.304508,11.334508,11.526661,11.421817,11.325984,0.11662500000000001,0.12249579831932750
87,11.275185,11.430759,7.58,4.182624,3.490388,6.101391,3.474456,6.053026,0.00000000000000000,0.12571428571428572,3.189829,11.265745,11.305745,11.335745,11.526858,11.420234,11.326720,0.11675000000000001,0.12256512605041993
88,11.280000,11.428844,7.58,4.182293,3.4904,6.101406,3.474634,6.053547,0.00000000000000000,0.12607142857142858,3.190492,11.266915,11.306915,11.336915,11.527064,11.418657,11.327488,0.11687500000000001,0.12263445378151236
89,11.284815,11.426930,7.58,4.181962,3.490411,6.10142,3.474813,6.054068,0.00000000000000000,0.12642857142857145,3.191154,11.268017,11.308017,11.338017,11.527280,11.417084,11.328290,0.11700000000000001,0.12270378151260479
90,11.288519,11.425016,7.58,4.181631,3.490422,6.101434,3.474991,6.054588,0.00000000000000000,0.12678571428571431,3.191817,11.269046,11.309046,11.339046,11.527505,11.415515,11.329127,0.11712500000000001,0.12277310924369722
91,11.290000,11.423102,7.58,4.181299,3.490433,6.101449,3.47517,6.055109,0.00000000000000000,0.12714285714285717,3.192479,11.27,11.31,11.34,11.527736,11.413951,11.330000,0.11725000000000001,0.12284243697478966
92,11.290000,11.421188,7.58,4.180968,3.490445,6.101463,3.475348,6.055629,0.00000000000000000,0.12750000000000003,3.192057,11.270917,11.310917,11.340917,11.527974,11.412391,11.330900,0.11737500000000001,0.12291176470588210
93,11.290000,11.419273,7.58,4.180637,3.490456,6.101477,3.475526,6.05615,0.00000000000000000,0.12785714285714289,3.191636,11.271838,11.311838,11.341838,11.528217,11.410834,11.331817,0.11750000000000001,0.12298109243697453
94,11.290000,11.417359,7.58,4.180306,3.490467,6.101491,3.475705,6.056671,0.00000000000000000,0.12821428571428575,3.191214,11.27276,11.31276,11.34276,11.528465,11.409280,11.332750,0.11762500000000001,0.12305042016806697
95,11.290000,11.415445,7.58,4.179974,3.490478,6.101505,3.475883,6.057191,0.00000000000000000,0.12857142857142861,3.190792,11.273686,11.313686,11.343686,11.528715,11.407729,11.333700,0.11775000000000001,0.12311974789915942
96,11.290000,11.413531,7.58,4.179643,3.490489,6.101519,3.476062,6.057712,0.00000000000000000,0.12892857142857148,3.19037,11.274613,11.314613,11.344613,11.528969,11.406181,11.334665,0.11787500000000001,0.12318907563025185
97,11.290000,11.411617,7.58,4.179312,3.490501,6.101533,3.47624,6.058233,0.00000000000000000,0.12928571428571434,3.189948,11.275542,11.315542,11.345542,11.529223,11.404635,11.335646,0.11800000000000001,0.12325840336134428
98,11.290000,11.409703,7.58,4.178981,3.490512,6.101546,3.476418,6.058753,0.00000000000000000,0.12964285714285720,3.189526,11.276472,11.316472,11.346472,11.529478,11.403090,11.336641,0.11812500000000001,0.12332773109243672
99,11.290000,11.407788,7.58,4.17865,3.490523,6.10156,3.476597,6.059274,0.00000000000000000,0.13000000000000006,3.189104,11.277404,11.317404,11.347404,11.529732,11.401548,11.337651,0.11825000000000001,0.12339705882352917
100,11.290000,11.405874,7.58,4.178318,3.490534,6.101574,3.476775,6.059795,0.00000000000000000,0.13035714285714292,3.188682,11.278337,11.318337,11.348337,11.529984,11.400006,11.338674,0.11837500000000001,0.12346638655462160
101,11.290000,11.403960,7.58,4.177987,3.490545,6.101587,3.476954,6.060315,0.00000000000000000,0.13071428571428578,3.18826,11.27927,11.31927,11.34927,11.530233,11.398465,11.339712,0.11850000000000001,0.12353571428571403
102,11.290000,11.402046,7.58,4.177656,3.490556,6.101601,3.477132,6.060836,0.00000000000000000,0.13107142857142864,3.187839,11.280203,11.320203,11.350203,11.530479,11.396925,11.340762,0.11862500000000001,0.12360504201680647
103,11.290000,11.400132,7.58,4.177325,3.490567,6.101614,3.47731,6.061356,0.00000000000000000,0.13142857142857151,3.187417,11.281137,11.321137,11.351137,11.530720,11.395385,11.341825,0.11875000000000001,0.12367436974789892
104,11.290000,11.398217,7.58,4.176993,3.490579,6.101628,3.477489,6.061877,0.00000000000000000,0.13178571428571437,3.186995,11.28207,11.32207,11.35207,11.530956,11.393845,11.342901,0.11887500000000001,0.12374369747899135
105,11.290000,11.396303,7.58,4.176662,3.49059,6.101641,3.477667,6.062398,0.00000000000000000,0.13214285714285723,3.186573,11.283003,11.323003,11.353003,11.531184,11.392305,11.343988,0.11900000000000001,0.12381302521008378
106,11.290000,11.394389,7.58,4.176331,3.490601,6.101654,3.477846,6.062918,0.00000000000000000,0.13250000000000009,3.186151,11.283934,11.323934,11.353934,11.531405,11.390763,11.345087,0.11912500000000001,0.12388235294117622
107,11.290098,11.392475,7.58,4.176,3.490612,6.101668,3.478024,6.063439,0.00000000000000000,0.13285714285714295,3.185729,11.284865,11.324865,11.354865,11.531618,11.389221,11.346197,0.11925000000000001,0.12395168067226867
108,11.290379,11.390561,7.58,4.175668,3.490623,6.101681,3.478202,6.06396,0.00000000000000000,0.13321428571428581,3.185307,11.285794,11.325794,11.355794,11.531820,11.387677,11.347318,0.11937500000000001,0.12402100840336110
109,11.290820,11.388646,7.58,4.175337,3.490634,6.101694,3.478381,6.06448,0.00000000000000000,0.13357142857142867,3.184885,11.286721,11.326721,11.356721,11.532012,11.386132,11.348448,0.11950000000000001,0.12409033613445353
110,11.291399,11.386732,7.58,4.175006,3.490645,6.101707,3.478559,6.065001,0.00000000000000000,0.13392857142857154,3.184463,11.287647,11.327647,11.357647,11.532193,11.384584,11.349589,0.11962500000000001,0.12415966386554597
111,11.292095,11.384818,7.58,4.174675,3.490656,6.10172,3.478738,6.065521,0.00000000000000000,0.13428571428571440,3.184042,11.28857,11.32857,11.35857,11.532360,11.383034,11.350739,0.11975000000000001,0.12422899159663842
112,11.292886,11.382904,7.58,4.174343,3.490667,6.101733,3.478916,6.066042,0.00000000000000000,0.13464285714285723,3.18362,11.28949,11.32949,11.35949,11.532514,11.381481,11.351897,0.11987500000000001,0.12429831932773085
113,11.293750,11.380990,7.58,4.174012,3.490678,6.101746,3.479094,6.066563,0.00000000000000000,0.13500000000000006,3.183198,11.290408,11.330408,11.360408,11.532661,11.379926,11.353065,0.12000000000000000,0.12436764705882328
114,11.294665,11.379076,7.58,4.173681,3.490689,6.101759,3.479273,6.067083,0.00000000000000000,0.13535714285714293,3.182776,11.291322,11.331322,11.361322,11.532811,11.378366,11.354240,0.11992063492063491,0.12443697478991572
115,11.295609,11.377161,7.58,4.17335,3.4907,6.101771,3.479451,6.067604,0.00000000000000000,0.13571428571428579,3.182354,11.292233,11.332233,11.362233,11.532962,11.376803,11.355423,0.11984126984126983,0.12450630252100817
116,11.296560,11.375247,7.58,4.173018,3.490711,6.101784,3.47963,6.068125,0.00000000000000000,0.13607142857142862,3.181932,11.29314,11.33314,11.36314,11.533114,11.375236,11.356613,0.11976190476190475,0.12457563025210060
117,11.297496,11.373333,7.58,4.172687,3.490722,6.101797,3.479808,6.068645,0.00000000000000000,0.13642857142857145,3.18151,11.294043,11.334043,11.364043,11.533265,11.373665,11.357810,0.11968253968253967,0.12464495798319303
118,11.298397,11.371419,7.58,4.172356,3.490732,6.101809,3.479986,6.069166,0.00000000000000000,0.13678571428571432,3.181088,11.294941,11.334941,11.364941,11.533417,11.372089,11.359014,0.11960317460317459,0.12471428571428547
119,11.299238,11.369505,7.58,4.172025,3.490743,6.101822,3.480165,6.069686,0.00000000000000000,0.13714285714285718,3.180666,11.295835,11.335835,11.365835,11.533568,11.370508,11.360223,0.11952380952380950,0.12478361344537792
120,11.300000,11.367590,7.58,4.171693,3.490754,6.101834,3.480343,6.070207,0.00000000000000000,0.13750000000000001,3.180245,11.296724,11.336724,11.366724,11.533717,11.368921,11.361438,0.11944444444444442,0.12485294117647035
121,11.300762,11.365676,7.58,4.171362,3.490765,6.101846,3.480522,6.070728,0.00000000000000000,0.13698214285714286,3.179823,11.297608,11.337608,11.367608,11.533864,11.367329,11.362658,0.11936507936507934,0.12492226890756278
122,11.301603,11.363762,7.58,4.171031,3.490776,6.101859,3.4807,6.071248,0.00000000000000000,0.13646428571428570,3.179401,11.298486,11.338486,11.368486,11.534009,11.365731,11.363883,0.11928571428571426,0.12499159663865522
123,11.302504,11.361848,7.58,4.1707,3.490787,6.101871,3.480878,6.071769,0.00000000000000000,0.13594642857142855,3.178979,11.299358,11.339358,11.369358,11.534151,11.364126,11.365112,0.11920634920634918,0.12506092436974767
