*FXIMXNAU,COLUSD,,1,10.99234085948630
*FXIMXNAU,COLUSD,,2,10.99118868657689
*FXIMXNAU,COLUSD,10.9956976332599,3,10.99569763325992
*FXIMXNAU,COLUSD,11.014359378924,4,11.01435937892403
*FXIMXNAU,COLUSD,,5,11.02114662776799
*FXIMXNAU,COLUSD,,6,11.02722505307991
*FXIMXNAU,COLUSD,,7,11.03263082594781
*FXIMXNAU,COLUSD,,8,11.03740011745970
*FXIMXNAU,COLUSD,,9,11.04156909870363
*FXIMXNAU,COLUSD,,10,11.04517394076761
*FXIMXNAU,COLUSD,,11,11.04825081473967
*FXIMXNAU,COLUSD,,12,11.05083589170784
*FXIMXNAU,COLUSD,,13,11.05296534276013
*FXIMXNAU,COLUSD,,14,11.05467533898458
*FXIMXNAU,COLUSD,,15,11.05600205146922
*FXIMXNAU,COLUSD,,16,11.05698165130206
*FXIMXNAU,COLUSD,,17,11.05765030957113
*FXIMXNAU,COLUSD,,18,11.05804419736446
*FXIMXNAU,COLUSD,,19,11.05819948577007
*FXIMXNAU,COLUSD,,20,11.05815234587599
*FXIMXNAU,COLUSD,,21,11.05793894877024
*FXIMXNAU,COLUSD,,22,11.05759546554085
*FXIMXNAU,COLUSD,,23,11.05715806727585
*FXIMXNAU,COLUSD,,24,11.05666292506325
*FXIMXNAU,COLUSD,,25,11.05614620999109
*FXIMXNAU,COLUSD,,26,11.05564409314739
*FXIMXNAU,COLUSD,,27,11.05519274562017
*FXIMXNAU,COLUSD,,28,11.05482833849747
*FXIMXNAU,COLUSD,,29,11.05458704286730
*FXIMXNAU,COLUSD,,30,11.05450502981769
*FXIMXNAU,COLUSD,,31,11.05461847043667
*FXIMXNAU,COLUSD,,32,11.05496353581226
*FXIMXNAU,COLUSD,,33,11.05557639703249
*FXIMXNAU,COLUSD,,34,11.05649322518538
*FXIMXNAU,COLUSD,11.057750191359,35,11.05775019135896
*FXIMXNAU,COLUSD,,36,11.05920720758226
*FXIMXNAU,COLUSD,,37,11.06069776666429
*FXIMXNAU,COLUSD,,38,11.06221841086299
*FXIMXNAU,COLUSD,,39,11.06376568243629
*FXIMXNAU,COLUSD,,40,11.06533612364216
*FXIMXNAU,COLUSD,,41,11.06692627673853
*FXIMXNAU,COLUSD,,42,11.06853268398336
*FXIMXNAU,COLUSD,,43,11.07015188763459
*FXIMXNAU,COLUSD,,44,11.07178042995018
*FXIMXNAU,COLUSD,,45,11.07341485318805
*FXIMXNAU,COLUSD,,46,11.07505169960617
*FXIMXNAU,COLUSD,,47,11.07668751146248
*FXIMXNAU,COLUSD,,48,11.07831883101493
*FXIMXNAU,COLUSD,,49,11.07994220052146
*FXIMXNAU,COLUSD,,50,11.08155416224003
*FXIMXNAU,COLUSD,,51,11.08315125842857
*FXIMXNAU,COLUSD,,52,11.08473003134504
*FXIMXNAU,COLUSD,,53,11.08628702324738
*FXIMXNAU,COLUSD,,54,11.08781877639355
*FXIMXNAU,COLUSD,,55,11.08932183304148
*FXIMXNAU,COLUSD,,56,11.09079273544913
*FXIMXNAU,COLUSD,,57,11.09222802587444
*FXIMXNAU,COLUSD,,58,11.09362424657536
*FXIMXNAU,COLUSD,,59,11.09497793980983
*FXIMXNAU,COLUSD,,60,11.09628564783581
*FXIMXNAU,COLUSD,,61,11.09754391291124
*FXIMXNAU,COLUSD,,62,11.09874927729406
*FXIMXNAU,COLUSD,,63,11.09989828324224
*FXIMXNAU,COLUSD,,64,11.10098747301370
*FXIMXNAU,COLUSD,,65,11.10201338886641
*FXIMXNAU,COLUSD,11.1029725730583,66,11.10297257305830
*FXIMXNAU,COLUSD,,67,11.10387862119328
*FXIMXNAU,COLUSD,,68,11.10474877412405
*FXIMXNAU,COLUSD,,69,11.10558504198172
*FXIMXNAU,COLUSD,,70,11.10638943489740
*FXIMXNAU,COLUSD,,71,11.10716396300221
*FXIMXNAU,COLUSD,,72,11.10791063642726
*FXIMXNAU,COLUSD,,73,11.10863146530366
*FXIMXNAU,COLUSD,,74,11.10932845976254
*FXIMXNAU,COLUSD,,75,11.11000362993499
