INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
54_MASBASP_A,,,
91_AMX_10U,,9.000271,7.294478
93_AMX_01324,,-0.24,0
93_AMX_01624,,11.0583,11.2883
93_AMX_01924,,11.081182,11.301182
93_AMX_02224,,11.082667,11.310667
93_AMX_02324,,11.1474595,11.509534
93_AMX_02424,,11.3042211428571,11.552484
93_AMX_02624,,-0.24,0
93_AMX_02724,,11.0774465,11.3246
93_AMX_02824,,11.152272,11.5335
93_AMX_02924,,11.325008,11.55111
93_AMX_03124,,11.0583,11.2883
93_AMX_03224,,11.082797,11.349104
93_AMX_03324,,11.3456498571429,11.549591
93_AMX_03524,,11.107809,11.412423
93_AMX_03624,,11.2404095714286,11.555155
93_AMX_03724,,11.3867385714286,11.546358
93_AMX_03924,,11.082667,11.310667
93_AMX_04024,,11.107809,11.412423
93_AMX_04124,,11.2404095714286,11.555155
93_AMX_04224,,11.3867385714286,11.546358
93_AMX_04324,,-0.24,0
93_AMX_04424,,11.0774465,11.3246
93_AMX_04524,,11.1229855,11.446753
93_AMX_04624,,11.2619804285714,11.554565
93_AMX_04724,,11.4073034285714,11.544762
93_AMX_04824,,11.0583,11.2883
93_AMX_04924,,11.082797,11.349104
93_AMX_05024,,11.13695,11.479871
93_AMX_05124,,11.4279592857143,11.543257
93_AMX_05224,,11.081182,11.301182
93_AMX_05324,,11.0936655,11.379126
93_AMX_05424,,11.1474595,11.509534
93_AMX_05524,,11.4487661428571,11.541903
93_AMX_05624,,11.082667,11.310667
93_AMX_05724,,11.152272,11.5335
93_AMX_05824,,11.469783,11.540759
93_FORD_01124,,-0.09,0
93_FORD_01224,,11.2083,11.2883
93_FORD_01324,,11.231182,11.301182
93_FORD_01424,,11.242667,11.310667
93_GMFIN_00324,,11.4038779090909,11.479871
93_GMFIN_00624,,11.4372087272727,11.509534
93_GMFIN_00824,,-0.16,0
93_GMFIN_00924,,11.4648425454545,11.5335
93_GMFIN_01124,,11.1358,11.2883
93_GMFIN_01224,,11.4845343636364,11.549524
93_GMFIN_01424,,11.200182,11.301182
93_GMFIN_01524,,11.4940421818182,11.555364
93_GMFIN_01724,,11.212667,11.310667
93_GMFIN_01824,,11.497501,11.555155
93_GMFIN_02024,,11.2302678181818,11.3246
