*ESTR,COLEUR,1,,3.51565665988800
*ESTR,COLEUR,2,,3.51507267111485
*ESTR,COLEUR,3,3.516000000001,3.51600000000100
*ESTR,COLEUR,4,,3.51927848054447
*ESTR,COLEUR,5,,3.52272230843441
*ESTR,COLEUR,6,,3.52632697918534
*ESTR,COLEUR,7,,3.53008798831180
*ESTR,COLEUR,8,,3.53400083132832
*ESTR,COLEUR,9,,3.53806100374944
*ESTR,COLEUR,10,,3.54226400108967
*ESTR,COLEUR,11,,3.54660531886357
*ESTR,COLEUR,12,,3.55108045258565
*ESTR,COLEUR,13,,3.55568489777045
*ESTR,COLEUR,14,,3.56041414993250
*ESTR,COLEUR,15,,3.56526370458634
*ESTR,COLEUR,16,,3.57022905724649
*ESTR,COLEUR,17,,3.57530570342748
*ESTR,COLEUR,18,,3.58048913864386
*ESTR,COLEUR,19,,3.58577485841015
*ESTR,COLEUR,20,,3.59115835824087
*ESTR,COLEUR,21,,3.59663513365058
*ESTR,COLEUR,22,,3.60220068015378
*ESTR,COLEUR,23,,3.60785049326503
*ESTR,COLEUR,24,,3.61358006849885
*ESTR,COLEUR,25,,3.61938490136976
*ESTR,COLEUR,26,,3.62526048739231
*ESTR,COLEUR,27,,3.63120232208103
*ESTR,COLEUR,28,,3.63720590095044
*ESTR,COLEUR,29,,3.64326671951508
*ESTR,COLEUR,30,,3.64938027328948
*ESTR,COLEUR,31,,3.65554205778817
*ESTR,COLEUR,32,,3.66174756852569
*ESTR,COLEUR,33,,3.66799230101656
*ESTR,COLEUR,34,,3.67427175077532
*ESTR,COLEUR,35,,3.68058141331650
*ESTR,COLEUR,36,,3.68691678415464
*ESTR,COLEUR,37,,3.69327335880425
*ESTR,COLEUR,38,,3.69964663277988
*ESTR,COLEUR,39,,3.70603210159606
*ESTR,COLEUR,40,,3.71242526076731
*ESTR,COLEUR,41,,3.71882160580818
*ESTR,COLEUR,42,,3.72521663223319
*ESTR,COLEUR,43,,3.73160583555687
*ESTR,COLEUR,44,,3.73798471129376
*ESTR,COLEUR,45,,3.74434875495838
*ESTR,COLEUR,46,,3.75069346206528
*ESTR,COLEUR,47,,3.75701432812898
*ESTR,COLEUR,48,,3.76330684866401
*ESTR,COLEUR,49,,3.76956651918490
*ESTR,COLEUR,50,,3.77578883520619
*ESTR,COLEUR,51,,3.78196929224241
*ESTR,COLEUR,52,,3.78810338580810
*ESTR,COLEUR,53,,3.79418661141777
*ESTR,COLEUR,54,,3.80021446458597
*ESTR,COLEUR,55,,3.80618244082722
*ESTR,COLEUR,56,,3.81208603565606
*ESTR,COLEUR,57,,3.81792074458702
*ESTR,COLEUR,58,,3.82368206313464
*ESTR,COLEUR,59,,3.82936548681343
*ESTR,COLEUR,60,,3.83496651113794
*ESTR,COLEUR,61,,3.84048063162270
*ESTR,COLEUR,62,,3.84590334378224
*ESTR,COLEUR,63,,3.85123014313109
*ESTR,COLEUR,64,,3.85645652518378
*ESTR,COLEUR,65,,3.86157798545484
*ESTR,COLEUR,66,,3.86659001945881
*ESTR,COLEUR,67,,3.87148812271022
*ESTR,COLEUR,68,,3.87626779072359
*ESTR,COLEUR,69,,3.88092451901347
*ESTR,COLEUR,70,,3.88545380309439
*ESTR,COLEUR,71,,3.88985113848086
*ESTR,COLEUR,72,,3.89411202068744
*ESTR,COLEUR,73,,3.89823194522864
*ESTR,COLEUR,74,,3.90220640761900
*ESTR,COLEUR,75,,3.90603090337306
*ESTR,COLEUR,76,,3.90970092800534
*ESTR,COLEUR,77,,3.91321197703038
*ESTR,COLEUR,78,,3.91655954596270
*ESTR,COLEUR,79,,3.91973913031684
*ESTR,COLEUR,80,,3.92274622560734
*ESTR,COLEUR,81,,3.92557632734872
*ESTR,COLEUR,82,,3.92822493105551
*ESTR,COLEUR,83,,3.93068753224225
*ESTR,COLEUR,84,,3.93295962642347
*ESTR,COLEUR,85,,3.93503670911370
*ESTR,COLEUR,86,,3.93691427582747
*ESTR,COLEUR,87,,3.93858782207932
*ESTR,COLEUR,88,,3.94005284338377
*ESTR,COLEUR,89,,3.94130483525536
*ESTR,COLEUR,90,,3.94233929320862
*ESTR,COLEUR,91,,3.94315171275809
*ESTR,COLEUR,92,,3.94373758941828
*ESTR,COLEUR,93,,3.94409241870374
*ESTR,COLEUR,94,3.944211696129,3.94421169612900
*ESTR,COLEUR,95,,3.94417907926753
*ESTR,COLEUR,96,,3.94408191203088
*ESTR,COLEUR,97,,3.94392121944073
*ESTR,COLEUR,98,,3.94369802651874
*ESTR,COLEUR,99,,3.94341335828656
*ESTR,COLEUR,100,,3.94306823976586
*ESTR,COLEUR,101,,3.94266369597831
*ESTR,COLEUR,102,,3.94220075194556
*ESTR,COLEUR,103,,3.94168043268928
*ESTR,COLEUR,104,,3.94110376323114
*ESTR,COLEUR,105,,3.94047176859279
*ESTR,COLEUR,106,,3.93978547379589
*ESTR,COLEUR,107,,3.93904590386212
*ESTR,COLEUR,108,,3.93825408381313
*ESTR,COLEUR,109,,3.93741103867058
*ESTR,COLEUR,110,,3.93651779345615
*ESTR,COLEUR,111,,3.93557537319148
*ESTR,COLEUR,112,,3.93458480289825
*ESTR,COLEUR,113,,3.93354710759812
*ESTR,COLEUR,114,,3.93246331231275
*ESTR,COLEUR,115,,3.93133444206380
*ESTR,COLEUR,116,,3.93016152187293
*ESTR,COLEUR,117,,3.92894557676181
*ESTR,COLEUR,118,,3.92768763175211
*ESTR,COLEUR,119,,3.92638871186547
*ESTR,COLEUR,120,,3.92504984212358
*ESTR,COLEUR,121,,3.92367204754808
*ESTR,COLEUR,122,,3.92225635316064
*ESTR,COLEUR,123,,3.92080378398293
*ESTR,COLEUR,124,,3.91931536503661
*ESTR,COLEUR,125,,3.91779212134334
*ESTR,COLEUR,126,,3.91623507792478
*ESTR,COLEUR,127,,3.91464525980260
*ESTR,COLEUR,128,,3.91302369199845
*ESTR,COLEUR,129,,3.91137139953401
*ESTR,COLEUR,130,,3.90968940743093
*ESTR,COLEUR,131,,3.90797874071088
*ESTR,COLEUR,132,,3.90624042439552
*ESTR,COLEUR,133,,3.90447548350651
*ESTR,COLEUR,134,,3.90268494306552
*ESTR,COLEUR,135,,3.90086982809420
*ESTR,COLEUR,136,,3.89903116361423
*ESTR,COLEUR,137,,3.89716997464726
*ESTR,COLEUR,138,,3.89528728621496
*ESTR,COLEUR,139,,3.89338412333898
*ESTR,COLEUR,140,,3.89146151104100
*ESTR,COLEUR,141,,3.88952047434267
*ESTR,COLEUR,142,,3.88756203826566
*ESTR,COLEUR,143,,3.88558722783164
*ESTR,COLEUR,144,,3.88359706806225
*ESTR,COLEUR,145,,3.88159258397917
*ESTR,COLEUR,146,,3.87957480060406
*ESTR,COLEUR,147,,3.87754474295859
*ESTR,COLEUR,148,,3.87550343606440
*ESTR,COLEUR,149,,3.87345190494318
*ESTR,COLEUR,150,,3.87139117461657
*ESTR,COLEUR,151,,3.86932227010625
*ESTR,COLEUR,152,,3.86724621643387
*ESTR,COLEUR,153,,3.86516403862110
*ESTR,COLEUR,154,,3.86307676168960
*ESTR,COLEUR,155,,3.86098541066104
*ESTR,COLEUR,156,,3.85889101055707
*ESTR,COLEUR,157,,3.85679458639936
*ESTR,COLEUR,158,,3.85469716320958
*ESTR,COLEUR,159,,3.85259976600938
*ESTR,COLEUR,160,,3.85050341982043
*ESTR,COLEUR,161,,3.84840914966439
*ESTR,COLEUR,162,,3.84631798056292
*ESTR,COLEUR,163,,3.84423093753769
*ESTR,COLEUR,164,,3.84214904561036
*ESTR,COLEUR,165,,3.84007332980258
*ESTR,COLEUR,166,,3.83800481513604
*ESTR,COLEUR,167,,3.83594452663238
*ESTR,COLEUR,168,,3.83389348931327
*ESTR,COLEUR,169,,3.83185272820038
*ESTR,COLEUR,170,,3.82982326831536
*ESTR,COLEUR,171,,3.82780613467988
*ESTR,COLEUR,172,,3.82580235231560
*ESTR,COLEUR,173,,3.82381294624418
*ESTR,COLEUR,174,,3.82183894148730
*ESTR,COLEUR,175,,3.81988136306660
*ESTR,COLEUR,176,,3.81794123600375
*ESTR,COLEUR,177,,3.81601958532042
*ESTR,COLEUR,178,,3.81411743603827
*ESTR,COLEUR,179,,3.81223581317896
*ESTR,COLEUR,180,,3.81037574176415
*ESTR,COLEUR,181,,3.80853824681551
*ESTR,COLEUR,182,,3.80672435335470
*ESTR,COLEUR,183,,3.80493508640338
*ESTR,COLEUR,184,,3.80317147098321
*ESTR,COLEUR,185,,3.80143453211587
*ESTR,COLEUR,186,3.799725294823,3.79972529482300
*ESTR,COLEUR,187,,3.79802872605166
*ESTR,COLEUR,188,,3.79632913531398
*ESTR,COLEUR,189,,3.79462656147931
*ESTR,COLEUR,190,,3.79292104341696
*ESTR,COLEUR,191,,3.79121261999625
*ESTR,COLEUR,192,,3.78950133008652
*ESTR,COLEUR,193,,3.78778721255709
*ESTR,COLEUR,194,,3.78607030627728
*ESTR,COLEUR,195,,3.78435065011642
*ESTR,COLEUR,196,,3.78262828294383
*ESTR,COLEUR,197,,3.78090324362884
*ESTR,COLEUR,198,,3.77917557104078
*ESTR,COLEUR,199,,3.77744530404896
*ESTR,COLEUR,200,,3.77571248152272
*ESTR,COLEUR,201,,3.77397714233137
*ESTR,COLEUR,202,,3.77223932534425
*ESTR,COLEUR,203,,3.77049906943068
*ESTR,COLEUR,204,,3.76875641345999
*ESTR,COLEUR,205,,3.76701139630149
*ESTR,COLEUR,206,,3.76526405682452
*ESTR,COLEUR,207,,3.76351443389840
*ESTR,COLEUR,208,,3.76176256639245
*ESTR,COLEUR,209,,3.76000849317600
*ESTR,COLEUR,210,,3.75825225311838
*ESTR,COLEUR,211,,3.75649388508891
*ESTR,COLEUR,212,,3.75473342795691
*ESTR,COLEUR,213,,3.75297092059171
*ESTR,COLEUR,214,,3.75120640186264
*ESTR,COLEUR,215,,3.74943991063902
*ESTR,COLEUR,216,,3.74767148579017
*ESTR,COLEUR,217,,3.74590116618543
*ESTR,COLEUR,218,,3.74412899069411
*ESTR,COLEUR,219,,3.74235499818555
*ESTR,COLEUR,220,,3.74057922752905
*ESTR,COLEUR,221,,3.73880171759396
*ESTR,COLEUR,222,,3.73702250724960
*ESTR,COLEUR,223,,3.73524163536529
*ESTR,COLEUR,224,,3.73345914081036
*ESTR,COLEUR,225,,3.73167506245412
*ESTR,COLEUR,226,,3.72988943916592
*ESTR,COLEUR,227,,3.72810230981506
*ESTR,COLEUR,228,,3.72631371327088
*ESTR,COLEUR,229,,3.72452368840271
*ESTR,COLEUR,230,,3.72273227407986
*ESTR,COLEUR,231,,3.72093950917167
*ESTR,COLEUR,232,,3.71914543254745
*ESTR,COLEUR,233,,3.71735008307653
*ESTR,COLEUR,234,,3.71555349962825
*ESTR,COLEUR,235,,3.71375572107191
*ESTR,COLEUR,236,,3.71195678627685
*ESTR,COLEUR,237,,3.71015673411240
*ESTR,COLEUR,238,,3.70835560344788
*ESTR,COLEUR,239,,3.70655343315261
*ESTR,COLEUR,240,,3.70475026209591
*ESTR,COLEUR,241,,3.70294612914712
*ESTR,COLEUR,242,,3.70114107317556
*ESTR,COLEUR,243,,3.69933513305056
*ESTR,COLEUR,244,,3.69752834764143
*ESTR,COLEUR,245,,3.69572075581750
*ESTR,COLEUR,246,,3.69391239644811
*ESTR,COLEUR,247,,3.69210330840257
*ESTR,COLEUR,248,,3.69029353055021
*ESTR,COLEUR,249,,3.68848310176035
*ESTR,COLEUR,250,,3.68667206090232
*ESTR,COLEUR,251,,3.68486044684545
*ESTR,COLEUR,252,,3.68304829845906
*ESTR,COLEUR,253,,3.68123565461247
*ESTR,COLEUR,254,,3.67942255417501
*ESTR,COLEUR,255,,3.67760903601601
*ESTR,COLEUR,256,,3.67579513900479
*ESTR,COLEUR,257,,3.67398090201067
*ESTR,COLEUR,258,,3.67216636390299
*ESTR,COLEUR,259,,3.67035156355106
*ESTR,COLEUR,260,,3.66853653982421
*ESTR,COLEUR,261,,3.66672133159177
*ESTR,COLEUR,262,,3.66490597772305
*ESTR,COLEUR,263,,3.66309051708740
*ESTR,COLEUR,264,,3.66127498855412
*ESTR,COLEUR,265,,3.65945943099255
*ESTR,COLEUR,266,,3.65764388327201
*ESTR,COLEUR,267,,3.65582838426183
*ESTR,COLEUR,268,,3.65401297283134
*ESTR,COLEUR,269,,3.65219768784984
*ESTR,COLEUR,270,,3.65038256818668
*ESTR,COLEUR,271,,3.64856765271118
*ESTR,COLEUR,272,,3.64675298029266
*ESTR,COLEUR,273,,3.64493858980044
*ESTR,COLEUR,274,,3.64312452010386
*ESTR,COLEUR,275,,3.64131081007224
*ESTR,COLEUR,276,,3.63949749857490
*ESTR,COLEUR,277,,3.63768462448116
*ESTR,COLEUR,278,,3.63587222666036
*ESTR,COLEUR,279,,3.63406034398182
*ESTR,COLEUR,280,,3.63224901531486
*ESTR,COLEUR,281,,3.63043827952881
*ESTR,COLEUR,282,,3.62862817549299
*ESTR,COLEUR,283,,3.62681874207673
*ESTR,COLEUR,284,,3.62501001814935
*ESTR,COLEUR,285,,3.62320204258018
*ESTR,COLEUR,286,,3.62139485423855
*ESTR,COLEUR,287,,3.61958849199377
*ESTR,COLEUR,288,,3.61778299471518
*ESTR,COLEUR,289,,3.61597840127210
*ESTR,COLEUR,290,,3.61417475053385
*ESTR,COLEUR,291,,3.61237208136976
*ESTR,COLEUR,292,,3.61057043264916
*ESTR,COLEUR,293,,3.60876984324137
*ESTR,COLEUR,294,,3.60697035201571
*ESTR,COLEUR,295,,3.60517199784151
*ESTR,COLEUR,296,,3.60337481958809
*ESTR,COLEUR,297,,3.60157885612479
*ESTR,COLEUR,298,,3.59978414632091
*ESTR,COLEUR,299,,3.59799072904581
*ESTR,COLEUR,300,,3.59619864316878
*ESTR,COLEUR,301,,3.59440792755917
*ESTR,COLEUR,302,,3.59261862108629
*ESTR,COLEUR,303,,3.59083076261947
*ESTR,COLEUR,304,,3.58904439102804
*ESTR,COLEUR,305,,3.58725954518132
*ESTR,COLEUR,306,,3.58547626394863
*ESTR,COLEUR,307,,3.58369458619931
*ESTR,COLEUR,308,,3.58191455080267
*ESTR,COLEUR,309,,3.58013619662804
*ESTR,COLEUR,310,,3.57835956254475
*ESTR,COLEUR,311,,3.57658468742213
*ESTR,COLEUR,312,,3.57481161012949
*ESTR,COLEUR,313,,3.57304036953616
*ESTR,COLEUR,314,,3.57127100451146
*ESTR,COLEUR,315,,3.56950355392473
*ESTR,COLEUR,316,,3.56773805664529
*ESTR,COLEUR,317,,3.56597455154246
*ESTR,COLEUR,318,,3.56421307748556
*ESTR,COLEUR,319,,3.56245367334393
*ESTR,COLEUR,320,,3.56069637798689
*ESTR,COLEUR,321,,3.55894123028376
*ESTR,COLEUR,322,,3.55718826910387
*ESTR,COLEUR,323,,3.55543753331654
*ESTR,COLEUR,324,,3.55368906179109
*ESTR,COLEUR,325,,3.55194289339687
*ESTR,COLEUR,326,,3.55019906700318
*ESTR,COLEUR,327,,3.54845762147935
*ESTR,COLEUR,328,,3.54671859569471
*ESTR,COLEUR,329,,3.54498202851859
*ESTR,COLEUR,330,,3.54324795882030
*ESTR,COLEUR,331,,3.54151642546918
*ESTR,COLEUR,332,,3.53978746733455
*ESTR,COLEUR,333,,3.53806112328573
*ESTR,COLEUR,334,,3.53633743219205
*ESTR,COLEUR,335,,3.53461643292283
*ESTR,COLEUR,336,,3.53289816434741
*ESTR,COLEUR,337,,3.53118266533510
*ESTR,COLEUR,338,,3.52946997475523
*ESTR,COLEUR,339,,3.52776013147712
*ESTR,COLEUR,340,,3.52605317437010
*ESTR,COLEUR,341,,3.52434914230350
*ESTR,COLEUR,342,,3.52264807414664
*ESTR,COLEUR,343,,3.52095000876884
*ESTR,COLEUR,344,,3.51925498503944
*ESTR,COLEUR,345,,3.51756304182775
*ESTR,COLEUR,346,,3.51587421800310
*ESTR,COLEUR,347,,3.51418855243482
*ESTR,COLEUR,348,,3.51250608399222
*ESTR,COLEUR,349,,3.51082685154465
*ESTR,COLEUR,350,,3.50915089396141
*ESTR,COLEUR,351,,3.50747825011184
*ESTR,COLEUR,352,,3.50580895886526
*ESTR,COLEUR,353,,3.50414305909100
*ESTR,COLEUR,354,,3.50248058965838
*ESTR,COLEUR,355,,3.50082158943673
*ESTR,COLEUR,356,,3.49916609729537
*ESTR,COLEUR,357,,3.49751415210362
*ESTR,COLEUR,358,,3.49586579273082
*ESTR,COLEUR,359,,3.49422105804628
*ESTR,COLEUR,360,,3.49257998691934
*ESTR,COLEUR,361,,3.49094261821931
*ESTR,COLEUR,362,,3.48930899081553
*ESTR,COLEUR,363,,3.48767914357731
*ESTR,COLEUR,364,,3.48605311537399
*ESTR,COLEUR,365,,3.48443094507488
*ESTR,COLEUR,366,,3.48281267154932
*ESTR,COLEUR,367,,3.48119833366663
*ESTR,COLEUR,368,,3.47958797029612
*ESTR,COLEUR,369,,3.47798162030714
*ESTR,COLEUR,370,3.476379322569,3.47637932256900
*ESTR,COLEUR,371,,3.47477830835950
*ESTR,COLEUR,372,,3.47317580947490
*ESTR,COLEUR,373,,3.47157186556222
*ESTR,COLEUR,374,,3.46996651626848
*ESTR,COLEUR,375,,3.46835980124072
*ESTR,COLEUR,376,,3.46675176012595
*ESTR,COLEUR,377,,3.46514243257121
*ESTR,COLEUR,378,,3.46353185822350
*ESTR,COLEUR,379,,3.46192007672986
*ESTR,COLEUR,380,,3.46030712773730
*ESTR,COLEUR,381,,3.45869305089286
*ESTR,COLEUR,382,,3.45707788584356
*ESTR,COLEUR,383,,3.45546167223642
*ESTR,COLEUR,384,,3.45384444971846
*ESTR,COLEUR,385,,3.45222625793671
*ESTR,COLEUR,386,,3.45060713653819
*ESTR,COLEUR,387,,3.44898712516992
*ESTR,COLEUR,388,,3.44736626347894
*ESTR,COLEUR,389,,3.44574459111226
*ESTR,COLEUR,390,,3.44412214771690
*ESTR,COLEUR,391,,3.44249897293990
*ESTR,COLEUR,392,,3.44087510642826
*ESTR,COLEUR,393,,3.43925058782903
*ESTR,COLEUR,394,,3.43762545678922
*ESTR,COLEUR,395,,3.43599975295585
*ESTR,COLEUR,396,,3.43437351597596
*ESTR,COLEUR,397,,3.43274678549655
*ESTR,COLEUR,398,,3.43111960116466
*ESTR,COLEUR,399,,3.42949200262731
*ESTR,COLEUR,400,,3.42786402953153
*ESTR,COLEUR,401,,3.42623572152433
*ESTR,COLEUR,402,,3.42460711825274
*ESTR,COLEUR,403,,3.42297825936379
*ESTR,COLEUR,404,,3.42134918450450
*ESTR,COLEUR,405,,3.41971993332189
*ESTR,COLEUR,406,,3.41809054546299
*ESTR,COLEUR,407,,3.41646106057481
*ESTR,COLEUR,408,,3.41483151830440
*ESTR,COLEUR,409,,3.41320195829875
*ESTR,COLEUR,410,,3.41157242020491
*ESTR,COLEUR,411,,3.40994294366990
*ESTR,COLEUR,412,,3.40831356834073
*ESTR,COLEUR,413,,3.40668433386444
*ESTR,COLEUR,414,,3.40505527988804
*ESTR,COLEUR,415,,3.40342644605856
*ESTR,COLEUR,416,,3.40179787202302
*ESTR,COLEUR,417,,3.40016959742845
*ESTR,COLEUR,418,,3.39854166192188
*ESTR,COLEUR,419,,3.39691410515031
*ESTR,COLEUR,420,,3.39528696676079
*ESTR,COLEUR,421,,3.39366028640033
*ESTR,COLEUR,422,,3.39203410371595
*ESTR,COLEUR,423,,3.39040845835469
*ESTR,COLEUR,424,,3.38878338996356
*ESTR,COLEUR,425,,3.38715893818958
*ESTR,COLEUR,426,,3.38553514267979
*ESTR,COLEUR,427,,3.38391204308120
*ESTR,COLEUR,428,,3.38228967904084
*ESTR,COLEUR,429,,3.38066809020573
*ESTR,COLEUR,430,,3.37904731622289
*ESTR,COLEUR,431,,3.37742739673936
*ESTR,COLEUR,432,,3.37580837140215
*ESTR,COLEUR,433,,3.37419027985829
*ESTR,COLEUR,434,,3.37257316175479
*ESTR,COLEUR,435,,3.37095705673870
*ESTR,COLEUR,436,,3.36934200445702
*ESTR,COLEUR,437,,3.36772804455678
*ESTR,COLEUR,438,,3.36611521668501
*ESTR,COLEUR,439,,3.36450356048872
*ESTR,COLEUR,440,,3.36289311561495
*ESTR,COLEUR,441,,3.36128392171072
*ESTR,COLEUR,442,,3.35967601842305
*ESTR,COLEUR,443,,3.35806944539896
*ESTR,COLEUR,444,,3.35646424228548
*ESTR,COLEUR,445,,3.35486044872963
*ESTR,COLEUR,446,,3.35325810437844
*ESTR,COLEUR,447,,3.35165724887893
*ESTR,COLEUR,448,,3.35005792187812
*ESTR,COLEUR,449,,3.34846016302304
*ESTR,COLEUR,450,,3.34686401196070
*ESTR,COLEUR,451,,3.34526950833814
*ESTR,COLEUR,452,,3.34367669180238
*ESTR,COLEUR,453,,3.34208560200045
*ESTR,COLEUR,454,,3.34049627857935
*ESTR,COLEUR,455,,3.33890876118613
*ESTR,COLEUR,456,,3.33732308946780
*ESTR,COLEUR,457,,3.33573930307138
*ESTR,COLEUR,458,,3.33415744164391
*ESTR,COLEUR,459,,3.33257754483240
*ESTR,COLEUR,460,,3.33099965228387
*ESTR,COLEUR,461,,3.32942380364536
*ESTR,COLEUR,462,,3.32785003856389
*ESTR,COLEUR,463,,3.32627839668647
*ESTR,COLEUR,464,,3.32470891766014
*ESTR,COLEUR,465,,3.32314164113191
*ESTR,COLEUR,466,,3.32157660674881
*ESTR,COLEUR,467,,3.32001385415787
*ESTR,COLEUR,468,,3.31845342300610
*ESTR,COLEUR,469,,3.31689535294054
*ESTR,COLEUR,470,,3.31533968360820
*ESTR,COLEUR,471,,3.31378645465611
*ESTR,COLEUR,472,,3.31223570573129
*ESTR,COLEUR,473,,3.31068747648077
*ESTR,COLEUR,474,,3.30914180655157
*ESTR,COLEUR,475,,3.30759873559071
*ESTR,COLEUR,476,,3.30605830324522
*ESTR,COLEUR,477,,3.30452054916213
*ESTR,COLEUR,478,,3.30298551298844
*ESTR,COLEUR,479,,3.30145323437120
*ESTR,COLEUR,480,,3.29992375295742
*ESTR,COLEUR,481,,3.29839710839412
*ESTR,COLEUR,482,,3.29687334032833
*ESTR,COLEUR,483,,3.29535248840708
*ESTR,COLEUR,484,,3.29383459227739
*ESTR,COLEUR,485,,3.29231969158627
*ESTR,COLEUR,486,,3.29080782598076
*ESTR,COLEUR,487,,3.28929903510788
*ESTR,COLEUR,488,,3.28779335861465
*ESTR,COLEUR,489,,3.28629083614810
*ESTR,COLEUR,490,,3.28479150735525
*ESTR,COLEUR,491,,3.28329541188312
*ESTR,COLEUR,492,,3.28180258937874
*ESTR,COLEUR,493,,3.28031307948913
*ESTR,COLEUR,494,,3.27882692186131
*ESTR,COLEUR,495,,3.27734415614232
*ESTR,COLEUR,496,,3.27586482197916
*ESTR,COLEUR,497,,3.27438895901887
*ESTR,COLEUR,498,,3.27291660690847
*ESTR,COLEUR,499,,3.27144780529498
*ESTR,COLEUR,500,,3.26998259382544
*ESTR,COLEUR,501,,3.26852101214685
*ESTR,COLEUR,502,,3.26706309990624
*ESTR,COLEUR,503,,3.26560889675065
*ESTR,COLEUR,504,,3.26415844232708
*ESTR,COLEUR,505,,3.26271177628258
*ESTR,COLEUR,506,,3.26126893826415
*ESTR,COLEUR,507,,3.25982996791882
*ESTR,COLEUR,508,,3.25839490489363
*ESTR,COLEUR,509,,3.25696378883558
*ESTR,COLEUR,510,,3.25553665939171
*ESTR,COLEUR,511,,3.25411355620903
*ESTR,COLEUR,512,,3.25269451893458
*ESTR,COLEUR,513,,3.25127958721537
*ESTR,COLEUR,514,,3.24986880069843
*ESTR,COLEUR,515,,3.24846219903079
*ESTR,COLEUR,516,,3.24705982185946
*ESTR,COLEUR,517,,3.24566170883147
*ESTR,COLEUR,518,,3.24426789959385
*ESTR,COLEUR,519,,3.24287843379362
*ESTR,COLEUR,520,,3.24149335107779
*ESTR,COLEUR,521,,3.24011269109341
*ESTR,COLEUR,522,,3.23873649348748
*ESTR,COLEUR,523,,3.23736479790703
*ESTR,COLEUR,524,,3.23599764399909
*ESTR,COLEUR,525,,3.23463507141069
*ESTR,COLEUR,526,,3.23327711978883
*ESTR,COLEUR,527,,3.23192382878056
*ESTR,COLEUR,528,,3.23057523803288
*ESTR,COLEUR,529,,3.22923138719283
*ESTR,COLEUR,530,,3.22789231590743
*ESTR,COLEUR,531,,3.22655806382370
*ESTR,COLEUR,532,,3.22522867058867
*ESTR,COLEUR,533,,3.22390417584936
*ESTR,COLEUR,534,,3.22258461925280
*ESTR,COLEUR,535,,3.22127004044600
*ESTR,COLEUR,536,,3.21996047907599
*ESTR,COLEUR,537,,3.21865597478980
*ESTR,COLEUR,538,,3.21735656723445
*ESTR,COLEUR,539,,3.21606229605696
*ESTR,COLEUR,540,,3.21477320090435
*ESTR,COLEUR,541,,3.21348932142366
*ESTR,COLEUR,542,,3.21221069726190
*ESTR,COLEUR,543,,3.21093736806610
*ESTR,COLEUR,544,,3.20966937348328
*ESTR,COLEUR,545,,3.20840675316046
*ESTR,COLEUR,546,,3.20714954674467
*ESTR,COLEUR,547,,3.20589779388294
*ESTR,COLEUR,548,,3.20465153422228
*ESTR,COLEUR,549,,3.20341080740972
*ESTR,COLEUR,550,,3.20217565309229
*ESTR,COLEUR,551,3.200946110917,3.20094611091700
*ESTR,COLEUR,552,,3.19971917586295
*ESTR,COLEUR,553,,3.19849183863780
*ESTR,COLEUR,554,,3.19726413248143
*ESTR,COLEUR,555,,3.19603609063373
*ESTR,COLEUR,556,,3.19480774633458
*ESTR,COLEUR,557,,3.19357913282387
*ESTR,COLEUR,558,,3.19235028334149
*ESTR,COLEUR,559,,3.19112123112731
*ESTR,COLEUR,560,,3.18989200942123
*ESTR,COLEUR,561,,3.18866265146313
*ESTR,COLEUR,562,,3.18743319049290
*ESTR,COLEUR,563,,3.18620365975041
*ESTR,COLEUR,564,,3.18497409247556
*ESTR,COLEUR,565,,3.18374452190823
*ESTR,COLEUR,566,,3.18251498128831
*ESTR,COLEUR,567,,3.18128550385567
*ESTR,COLEUR,568,,3.18005612285022
*ESTR,COLEUR,569,,3.17882687151182
*ESTR,COLEUR,570,,3.17759778308037
*ESTR,COLEUR,571,,3.17636889079575
*ESTR,COLEUR,572,,3.17514022789785
*ESTR,COLEUR,573,,3.17391182762655
*ESTR,COLEUR,574,,3.17268372322173
*ESTR,COLEUR,575,,3.17145594792329
*ESTR,COLEUR,576,,3.17022853497111
*ESTR,COLEUR,577,,3.16900151760507
*ESTR,COLEUR,578,,3.16777492906505
*ESTR,COLEUR,579,,3.16654880259095
*ESTR,COLEUR,580,,3.16532317142265
*ESTR,COLEUR,581,,3.16409806880003
*ESTR,COLEUR,582,,3.16287352796298
*ESTR,COLEUR,583,,3.16164958215138
*ESTR,COLEUR,584,,3.16042626460512
*ESTR,COLEUR,585,,3.15920360856409
*ESTR,COLEUR,586,,3.15798164726816
*ESTR,COLEUR,587,,3.15676041395723
*ESTR,COLEUR,588,,3.15553994187117
*ESTR,COLEUR,589,,3.15432026424989
*ESTR,COLEUR,590,,3.15310141433325
*ESTR,COLEUR,591,,3.15188342536115
*ESTR,COLEUR,592,,3.15066633057346
*ESTR,COLEUR,593,,3.14945016321009
*ESTR,COLEUR,594,,3.14823495651090
*ESTR,COLEUR,595,,3.14702074371579
*ESTR,COLEUR,596,,3.14580755806464
*ESTR,COLEUR,597,,3.14459543279733
*ESTR,COLEUR,598,,3.14338440115376
*ESTR,COLEUR,599,,3.14217449637380
*ESTR,COLEUR,600,,3.14096575169734
*ESTR,COLEUR,601,,3.13975820036427
*ESTR,COLEUR,602,,3.13855187561448
*ESTR,COLEUR,603,,3.13734681068784
*ESTR,COLEUR,604,,3.13614303882424
*ESTR,COLEUR,605,,3.13494059326357
*ESTR,COLEUR,606,,3.13373950724571
*ESTR,COLEUR,607,,3.13253981401055
