*OISNOK,COLNOK,1,,4.49944531945100
*OISNOK,COLNOK,2,,4.49838118004371
*OISNOK,COLNOK,3,4.499999999999,4.49999999999900
*OISNOK,COLNOK,4,,4.50606038713201
*OISNOK,COLNOK,5,,4.51291202593223
*OISNOK,COLNOK,6,,4.52049040949892
*OISNOK,COLNOK,7,,4.52873103093135
*OISNOK,COLNOK,8,,4.53756938332881
*OISNOK,COLNOK,9,,4.54694095979055
*OISNOK,COLNOK,10,,4.55678125341586
*OISNOK,COLNOK,11,,4.56702575730400
*OISNOK,COLNOK,12,,4.57760996455424
*OISNOK,COLNOK,13,,4.58846936826586
*OISNOK,COLNOK,14,,4.59953946153813
*OISNOK,COLNOK,15,,4.61075573747031
*OISNOK,COLNOK,16,,4.62205368916169
*OISNOK,COLNOK,17,,4.63336880971152
*OISNOK,COLNOK,18,,4.64463659221909
*OISNOK,COLNOK,19,,4.65579252978367
*OISNOK,COLNOK,20,,4.66677211550452
*OISNOK,COLNOK,21,,4.67751084248091
*OISNOK,COLNOK,22,,4.68794420381213
*OISNOK,COLNOK,23,,4.69800769259744
*OISNOK,COLNOK,24,,4.70763680193611
*OISNOK,COLNOK,25,,4.71676702492741
*OISNOK,COLNOK,26,,4.72533385467062
*OISNOK,COLNOK,27,,4.73327278426500
*OISNOK,COLNOK,28,,4.74051930680983
*OISNOK,COLNOK,29,,4.74700891540438
*OISNOK,COLNOK,30,,4.75267710314793
*OISNOK,COLNOK,31,,4.75745936313973
*OISNOK,COLNOK,32,,4.76129118847907
*OISNOK,COLNOK,33,,4.76410807226521
*OISNOK,COLNOK,34,,4.76584550759743
*OISNOK,COLNOK,35,4.766438987575,4.76643898757500
*OISNOK,COLNOK,36,,4.76615826456048
*OISNOK,COLNOK,37,,4.76533778764229
*OISNOK,COLNOK,38,,4.76401009500849
*OISNOK,COLNOK,39,,4.76220772484715
*OISNOK,COLNOK,40,,4.75996321534633
*OISNOK,COLNOK,41,,4.75730910469411
*OISNOK,COLNOK,42,,4.75427793107853
*OISNOK,COLNOK,43,,4.75090223268766
*OISNOK,COLNOK,44,,4.74721454770958
*OISNOK,COLNOK,45,,4.74324741433233
*OISNOK,COLNOK,46,,4.73903337074400
*OISNOK,COLNOK,47,,4.73460495513263
*OISNOK,COLNOK,48,,4.72999470568630
*OISNOK,COLNOK,49,,4.72523516059306
*OISNOK,COLNOK,50,,4.72035885804099
*OISNOK,COLNOK,51,,4.71539833621814
*OISNOK,COLNOK,52,,4.71038613331258
*OISNOK,COLNOK,53,,4.70535478751238
*OISNOK,COLNOK,54,,4.70033683700559
*OISNOK,COLNOK,55,,4.69536481998029
*OISNOK,COLNOK,56,,4.69047127462453
*OISNOK,COLNOK,57,,4.68568873912638
*OISNOK,COLNOK,58,,4.68104975167390
*OISNOK,COLNOK,59,,4.67658685045516
*OISNOK,COLNOK,60,,4.67233257365822
*OISNOK,COLNOK,61,,4.66831945947115
*OISNOK,COLNOK,62,,4.66458004608201
*OISNOK,COLNOK,63,,4.66114687167885
*OISNOK,COLNOK,64,,4.65805247444976
*OISNOK,COLNOK,65,,4.65532939258279
*OISNOK,COLNOK,66,4.653010164266,4.65301016426600
*OISNOK,COLNOK,67,,4.65093698845879
*OISNOK,COLNOK,68,,4.64892935075037
*OISNOK,COLNOK,69,,4.64698571927356
*OISNOK,COLNOK,70,,4.64510456216115
*OISNOK,COLNOK,71,,4.64328434754595
*OISNOK,COLNOK,72,,4.64152354356077
*OISNOK,COLNOK,73,,4.63982061833841
*OISNOK,COLNOK,74,,4.63817404001168
*OISNOK,COLNOK,75,,4.63658227671338
*OISNOK,COLNOK,76,,4.63504379657632
*OISNOK,COLNOK,77,,4.63355706773330
*OISNOK,COLNOK,78,,4.63212055831712
*OISNOK,COLNOK,79,,4.63073273646061
*OISNOK,COLNOK,80,,4.62939207029655
*OISNOK,COLNOK,81,,4.62809702795775
*OISNOK,COLNOK,82,,4.62684607757702
*OISNOK,COLNOK,83,,4.62563768728717
*OISNOK,COLNOK,84,,4.62447032522099
*OISNOK,COLNOK,85,,4.62334245951131
*OISNOK,COLNOK,86,,4.62225255829091
*OISNOK,COLNOK,87,,4.62119908969260
*OISNOK,COLNOK,88,,4.62018052184920
*OISNOK,COLNOK,89,,4.61919532289350
*OISNOK,COLNOK,90,,4.61824196095831
*OISNOK,COLNOK,91,,4.61731890417644
*OISNOK,COLNOK,92,,4.61642462068069
*OISNOK,COLNOK,93,,4.61555757860386
*OISNOK,COLNOK,94,,4.61471624607877
*OISNOK,COLNOK,95,,4.61389909123821
*OISNOK,COLNOK,96,4.613104582215,4.61310458221500
*OISNOK,COLNOK,97,,4.61232677911081
*OISNOK,COLNOK,98,,4.61156063476301
*OISNOK,COLNOK,99,,4.61080595640796
*OISNOK,COLNOK,100,,4.61006255128200
*OISNOK,COLNOK,101,,4.60933022662149
*OISNOK,COLNOK,102,,4.60860878966277
*OISNOK,COLNOK,103,,4.60789804764219
*OISNOK,COLNOK,104,,4.60719780779610
*OISNOK,COLNOK,105,,4.60650787736086
*OISNOK,COLNOK,106,,4.60582806357281
*OISNOK,COLNOK,107,,4.60515817366829
*OISNOK,COLNOK,108,,4.60449801488367
*OISNOK,COLNOK,109,,4.60384739445529
*OISNOK,COLNOK,110,,4.60320611961950
*OISNOK,COLNOK,111,,4.60257399761264
*OISNOK,COLNOK,112,,4.60195083567107
*OISNOK,COLNOK,113,,4.60133644103114
*OISNOK,COLNOK,114,,4.60073062092919
*OISNOK,COLNOK,115,,4.60013318260159
*OISNOK,COLNOK,116,,4.59954393328466
*OISNOK,COLNOK,117,,4.59896268021477
*OISNOK,COLNOK,118,,4.59838923062827
*OISNOK,COLNOK,119,,4.59782339176150
*OISNOK,COLNOK,120,,4.59726497085081
*OISNOK,COLNOK,121,,4.59671377513255
*OISNOK,COLNOK,122,,4.59616961184308
*OISNOK,COLNOK,123,,4.59563228821874
*OISNOK,COLNOK,124,,4.59510161149587
*OISNOK,COLNOK,125,,4.59457738891084
*OISNOK,COLNOK,126,,4.59405942769999
*OISNOK,COLNOK,127,,4.59354753509967
*OISNOK,COLNOK,128,,4.59304151834622
*OISNOK,COLNOK,129,,4.59254118467600
*OISNOK,COLNOK,130,,4.59204634132536
*OISNOK,COLNOK,131,,4.59155679553065
*OISNOK,COLNOK,132,,4.59107235452821
