Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-01-26,CD_BACMEXT_21-2,Floating Rate Note,2024-01-26,500157209.54,100.1469314,11.458701,-.039799,100.147274,-.04,11.4595
2024-01-26,CD_BACMEXT_22-2X,Floating Rate Note,2024-01-26,484151929.77,100.4758299,11.5562,.0577,100.476319,.057514,11.557014
2024-01-26,CD_BACMEXT_23-3X,Floating Rate Note,2024-01-26,451139171.07,100.4457594,11.500943,.250943,100.448,.25,11.52
2024-01-26,CD_BACMEXT_23X,Floating Rate Note,2024-01-26,600188538.68,100.2606021,11.500616,.250616,100.26174,.25,11.52
2024-01-26,CD_BANOB_20-2X,Floating Rate Note,2024-01-26,144045029.32,100.3892557,11.438696,-.059804,100.372922,-.05,11.4495
2024-01-26,CD_BANOB_21-2X,Floating Rate Note,2024-01-26,287089987.03,100.184039,11.438682,-.059818,100.165199,-.05,11.4495
2024-01-26,CD_BANOB_23,Floating Rate Note,2024-01-26,450134849.27,100.2230183,11.490909,.240909,100.223999,.240001,11.510001
2024-01-26,CD_BANOB_23-2,Floating Rate Note,2024-01-26,371116698.76,100.2238526,11.490109,.240109,100.22373,.2402,11.5102
2024-01-26,CD_NAFR_22-2S,Floating Rate Note,2024-01-26,152047681.54,100.8170794,11.458592,-.039908,100.787973,-.03,11.4695
2024-01-26,CD_SHF_21-4,Floating Rate Note,2024-01-26,45013957.34,100.9381135,11.067914,-.430586,100.833732,-.004961,11.494539
2024-01-26,F_HSBCMX_23003,Floating Rate Note,2024-01-26,100000000,100,11.559506,.061006,100.899353,.060394,11.559894
2024-01-26,I_BANOBRA_24052,Zero Coupon Bond,2024-01-26,192186849.3325,.9987516,11.249644,11.249644,.998751,0,11.26
2024-01-26,I_BANOBRA_24084,Zero Coupon Bond,2024-01-26,35560409.46,.9915962,11.30003,11.30003,.991604,0,11.29
2024-01-26,I_BANSAN_24051,Zero Coupon Bond,2024-01-26,17399999998.77,.9990717,11.14995,11.14995,.999063,0,11.254687
2024-01-26,I_IMIZUHO_24085,Zero Coupon Bond,2024-01-26,12999999.34,.9912113,11.399948,11.399948,.991295,0,11.288338
2024-01-26,I_NAFIN_24051,Zero Coupon Bond,2024-01-26,39563931281.22,.9990608,11.280995,11.280995,.999063,0,11.254687
