FECHA,TV,EMISORA,DESCRIPCION,SERIE,CIERR/MONEDA ORIGEN,ISIN,CUSIP,SEDOL,PAIS,INDICE REPLICADO,GESTORA,MONEDA ORIGEN,TIPO PONDERACION,PRECALCULADOS
2024/05/02,1B,BRTRAC,BRTRAC 10,10,30.04,MX1BBR060001,,B668Y07,MX,BMBRATM,Grupo Financiero BBVA Bancomer/Mexico,MXPMXN,,PRECALCULADOS
2024/05/02,1B,MEXTRAC,MEXTRAC 09,09,51.71,MX1BME0F0008,,B3ZKS01,MX,RENTABLE,Grupo Financiero BBVA Bancomer/Mexico,MXPMXN,,PRECALCULADOS
2024/05/02,1B,DIABLOI,DIABLOI 10,10,11.02,MX1BDI0I0005,,B5994X3,MX,DI,Evercore Servicios S de RL,MXPMXN,,PRECALCULADOS
2024/05/02,1B,ANGELD,ANGELD 10,10,20.47,MX1BAN040008,,B5ZYLZ3,MX,DD,Evercore Servicios S de RL,MXPMXN,,PRECALCULADOS
2024/05/02,1B,NAFTRAC,NAFTRAC-ISHRS,ISHRS,56.43,MX1BNA060006,,2626493,MX,MEXBOL,Nacional Financiera SNC,MXPMXN,,PRECALCULADOS
2024/05/02,*I,MEXBOL,MEXICO BOLSA INDEX,IND,56677.05, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IPCLARG,IPC Large Capitalization,IND,453.21, ,IPCLARGE,,MX,,,MXPMXN,,
2024/05/02,*I,HABITA,Mexico Habita Index,IND,21.77, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IMC30,MEXICO IMC30 INDEX,IND,737, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IPCMID,IPC Mid Capitalization,IND,397.36, ,IPCMID,,MX,,,MXPMXN,,
2024/05/02,*I,IPCSMAL,IPC Small Capitalization,IND,550.38, ,IPCSMALL,,MX,,,MXPMXN,,
2024/05/02,*I,IPCICVC,S&P/BMV IPC ICVC,IND,498.76,,,,MX,,,MXPMXN,,
2024/05/02,*I,IRT,MSE TOTAL RETURN INDEX,IND,90222.76, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IRTCOMP,IRT Composite,IND,707.76, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IRTLARG,IRT Large Capitalization,IND,682.41, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IRTMID,IRT Mid Capitalization,IND,597.2, ,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IMEBZ,IMeBz,IND,440.11,,IMEBZ,,MX,,,MXPMXN,,
2024/05/02,*I,IMEBZRT,IMEBZRT,IND,656.22,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/02,*I,BRA15RT,BMV Brasil 15 Rend.Total,IND,507.34,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/02,*I,BMBRA15,BMV Brasil 15,IND,264.37,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,BMV-R,BMV-RENTABLE,IND,393.85,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,INMEXRT,INMEX RT,IND,5070.04,,,,MX,,,MXPMXN,Capitalizacion,
2024/05/02,*I,IPCCOMP,IPC Composite Index,IND,471.5,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVMTRT,BMV-MATERIALES RT,IND,685.88,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVINRT,BMV-INDUSTRIAL RT,IND,256.05,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVFNRT,BMV-FINANCIERO RT,IND,380.08,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVCFRT,BMV CONSUMO FREC RT,IND,656.86,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/02,*I,BMVFBRT,BMV Fibras RT,IND,496.85,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVFBRA,BMV Fibras,IND,266.61,,,,MX,,,MXPMXN,,
2024/05/02,*I,HABITAR,Mexico Habita RT Index,IND,26.1, ,,,MX,,,MXPMXN,,
2024/05/02,*I,PROCFR,PRODUCTOS CONSUMO FREC,IND,1070.74,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVENRT,BMV ENLACE RT,IND,414.11, ,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/02,*I,BMVCNRT,BMV CONSTRUYE RT,IND,47.79,,,,MX,,,MXPMXN,Rendimiento Total,
2024/05/02,*I,BMVSIRV,S.I. RENTA VARIABLE,IND,7963.67,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVSIRF,S.I. RENTA FIJA,IND,5738.91,,,,MX,,,MXPMXN,,
2024/05/02,*I,IPCSUST,IPC SUSTENTABLE,IND,228.35,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVPCF,BMV PROD CONSUMO FRECUENTE,IND,1070.74,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVSB,BMV SERVICIOS/BIENES,IND,887.5,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVIND,BMV INDUSTRIAL,IND,305.17,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVSAL,BMV SALUD,IND,942.17,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVMT,BMV MATERIALES,IND,1097.45,,,,MX,,,MXPMXN,,
2024/05/02,*I,BMVSF,BMV SERVICIOS FINANCIEROS,IND,141.94,,,,MX,,,MXPMXN,,
2024/05/02,*I,INPCM,INPC mensual,IND,118.901, ,,,MX,,,MXPMXN,Capitalizacion,
