Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.010000,11.320403,8.88,4.933333,4.01912,7.399898,3.979052,7.265572,0.00000000000000000,0.00000000000000000,3.15,10.97,11.01,11.04,11.203008,11.203008,11.010000,0.00000000000000000,0.00000000000000000
2,11.014640,11.319780,8.88,4.932899,4.019138,7.399929,3.97929,7.266335,0.00000000000000000,0.00000000000000000,3.150028,10.987083,11.027083,11.057083,11.204765,11.204818,11.042750,0.00000000000000000,0.00000000000000000
3,11.019920,11.319156,8.88,4.932466,4.019156,7.399961,3.979528,7.267099,0.00000000000000000,0.00000000000000000,3.150055,11,11.04,11.07,11.206539,11.206743,11.066400,0.00000000000000000,0.00000000000000000
4,11.024880,11.318533,8.88,4.932032,4.019175,7.399992,3.979766,7.267863,0.00000000000000000,0.00000000000000000,3.150083,11.005313,11.045312,11.075312,11.208329,11.208769,11.072588,0.00000000000000000,0.00000000000000000
5,11.028560,11.317909,8.88,4.931598,4.019193,7.400023,3.980004,7.268626,0.00000000000000000,0.00000000000000000,3.15011,11.008333,11.048333,11.078333,11.210131,11.210881,11.073200,0.00000000000000000,0.00000000000000000
6,11.030000,11.317286,8.88,4.931164,4.019212,7.400055,3.980242,7.26939,0.00000000000000000,0.00000000000000000,3.150138,11.009688,11.049688,11.079688,11.211944,11.213066,11.071312,0.00000000000000000,0.00000000000000000
7,11.030000,11.316662,8.88,4.93073,4.01923,7.400086,3.98048,7.270153,0.00000000000000000,0.00000000000000000,3.150165,11.01,11.05,11.08,11.213766,11.215307,11.070000,0.00000000000000000,0.00000000000000000
8,11.030000,11.316039,8.88,4.930296,4.019248,7.400116,3.980718,7.270917,0.00000000000000000,0.00000000000000000,3.151621,11.009446,11.049446,11.079446,11.215595,11.217592,11.069626,0.00000000000000000,0.00000000000000000
9,11.030000,11.315415,8.88,4.929862,4.019267,7.400147,3.980956,7.271681,0.00000000000000000,0.00000000000000000,3.153078,11.008017,11.048017,11.078017,11.217427,11.219906,11.068621,0.00000000000000000,0.00000000000000000
10,11.030000,11.314792,8.88,4.929428,4.019285,7.400178,3.981194,7.272444,0.00000000000000000,0.00000000000000000,3.154534,11.006064,11.046064,11.076064,11.219262,11.222234,11.067164,0.00000000000000000,0.00000000000000000
11,11.030000,11.314168,8.88,4.928994,4.019303,7.400208,3.981432,7.273208,0.00000000000000000,0.00000000000000000,3.15599,11.003936,11.043936,11.073936,11.221097,11.224562,11.065433,0.00000000000000000,0.00000000000000000
12,11.030000,11.313545,8.88,4.928561,4.019321,7.400239,3.98167,7.273972,0.00000000000000000,0.00000000000000000,3.157446,11.001983,11.041983,11.071983,11.222930,11.226876,11.063607,0.00000000000000000,0.00000000000000000
13,11.030000,11.312921,8.88,4.928127,4.01934,7.400269,3.981908,7.274735,0.00000000000000000,0.09000000000000000,3.158902,11.000554,11.040554,11.070554,11.224758,11.229161,11.061863,0.09000000000000000,0.00000000000000000
14,11.030379,11.312298,8.88,4.927693,4.019358,7.400299,3.982146,7.275499,0.00000000000000000,0.00000000000000000,3.160358,11,11.04,11.07,11.226580,11.231403,11.060379,0.00000000000000000,0.00000000000000000
15,11.031399,11.311675,8.88,4.927259,4.019376,7.40033,3.982384,7.276263,0.00000000000000000,0.00000000000000000,3.160386,11,11.04,11.07,11.228393,11.233587,11.059012,0.00000000000000000,0.00000000000000000
16,11.032886,11.311051,8.88,4.926825,4.019394,7.400359,3.982622,7.277026,0.00000000000000000,0.00000000000000000,3.160413,11,11.04,11.07,11.230196,11.235699,11.057552,0.00000000000000000,0.00000000000000000
17,11.034665,11.310428,8.88,4.926391,4.019412,7.400389,3.98286,7.27779,0.00000000000000000,0.00000000000000000,3.160441,11,11.04,11.07,11.231985,11.237725,11.056077,0.00000000000000000,0.00000000000000000
18,11.036560,11.309804,8.88,4.925957,4.01943,7.400419,3.983098,7.278553,0.00000000000000000,0.00000000000000000,3.160468,11,11.04,11.07,11.233760,11.239650,11.054665,0.00000000000000000,0.00000000000000000
19,11.038397,11.309181,8.88,4.925523,4.019449,7.400449,3.983336,7.279317,0.00000000000000000,0.00000000000000000,3.160496,11,11.04,11.07,11.235517,11.241461,11.053397,0.00000000000000000,0.00000000000000000
20,11.040000,11.308557,8.88,4.925089,4.019467,7.400478,3.983574,7.280081,0.00000000000000000,0.00000000000000000,3.160523,11,11.04,11.07,11.237255,11.243141,11.052350,0.00000000000000000,0.00000000000000000
21,11.041603,11.307934,8.88,4.924656,4.019485,7.400508,3.983812,7.280844,0.00000000000000000,0.00000000000000000,3.160551,11,11.04,11.07,11.238971,11.244678,11.051603,0.00000000000000000,0.00000000000000000
22,11.043440,11.307310,8.88,4.924222,4.019503,7.400537,3.98405,7.281608,0.00000000000000000,0.00000000000000000,3.15915,11.000379,11.040379,11.070379,11.240663,11.246057,11.051095,0.00000000000000000,0.00000000000000000
23,11.045335,11.306687,8.88,4.923788,4.019521,7.400566,3.984288,7.282372,0.00000000000000000,0.00000000000000000,3.157749,11.001399,11.041399,11.071399,11.242330,11.247263,11.050703,0.00000000000000000,0.00000000000000000
24,11.047114,11.306063,8.88,4.923354,4.019539,7.400595,3.984526,7.283135,0.00000000000000000,0.00000000000000000,3.156348,11.002886,11.042886,11.072886,11.243969,11.248282,11.050413,0.00000000000000000,0.00000000000000000
25,11.048601,11.305440,8.88,4.92292,4.019557,7.400624,3.984764,7.283899,0.00000000000000000,0.00000000000000000,3.154947,11.004665,11.044665,11.074665,11.245577,11.249099,11.050212,0.00000000000000000,0.00000000000000000
26,11.049621,11.304816,8.88,4.922486,4.019575,7.400653,3.985002,7.284662,0.00000000000000000,0.00000000000000000,3.153546,11.00656,11.04656,11.07656,11.247153,11.249701,11.050085,0.00000000000000000,0.00000000000000000
27,11.050000,11.304193,8.88,4.922052,4.019593,7.400682,3.98524,7.285426,0.00000000000000000,0.00000000000000000,3.152145,11.008397,11.048397,11.078397,11.248695,11.250073,11.050019,0.00000000000000000,0.00000000000000000
28,11.050000,11.303569,8.88,4.921618,4.01961,7.40071,3.985478,7.28619,0.00000000000000000,0.00000000000000000,3.150744,11.01,11.05,11.08,11.250200,11.250200,11.050000,0.00000000000000000,0.00000000000000000
29,11.055185,11.302946,8.88,4.921184,4.019628,7.400739,3.985716,7.286953,0.00000000000000000,0.00475000000000000,3.151406,11.01143,11.05143,11.08143,11.251688,11.250183,11.050064,0.00692307692307692,0.00024061032863850
30,11.068148,11.302322,8.88,4.920751,4.019646,7.400767,3.985954,7.287717,0.00000000000000000,0.00950000000000000,3.152069,11.012862,11.052862,11.082862,11.253178,11.250132,11.050253,0.01384615384615384,0.00048122065727700
31,11.085000,11.301699,8.88,4.920317,4.019664,7.400795,3.986192,7.288481,0.00000000000000000,0.01425000000000000,3.152731,11.014296,11.054296,11.084296,11.254669,11.250048,11.050564,0.02076923076923077,0.00072183098591549
32,11.101852,11.301076,8.88,4.919883,4.019682,7.400824,3.98643,7.289244,0.00000000000000000,0.01900000000000000,3.153394,11.015732,11.055732,11.085732,11.256159,11.249932,11.050995,0.02769230769230769,0.00096244131455399
33,11.114815,11.300452,8.88,4.919449,4.0197,7.400852,3.986668,7.290008,0.00000000000000000,0.02375000000000000,3.154056,11.01717,11.05717,11.08717,11.257648,11.249784,11.051541,0.03461538461538462,0.00120305164319249
34,11.120000,11.299829,8.88,4.919015,4.019718,7.40088,3.986906,7.290772,0.00000000000000000,0.02850000000000000,3.154719,11.018609,11.058609,11.088609,11.259133,11.249605,11.052199,0.04153846153846154,0.00144366197183099
35,11.120000,11.299205,8.88,4.918581,4.019735,7.400907,3.987144,7.291535,0.00000000000000000,0.03325000000000000,3.155381,11.020051,11.060051,11.090051,11.260614,11.249395,11.052967,0.04846153846153846,0.00168427230046948
36,11.120000,11.298582,8.88,4.918147,4.019753,7.400935,3.987382,7.292299,0.00000000000000000,0.03800000000000000,3.156044,11.021494,11.061494,11.091494,11.262089,11.249155,11.053841,0.05538461538461538,0.00192488262910798
37,11.120000,11.297958,8.88,4.917713,4.019771,7.400963,3.98762,7.293062,0.00000000000000000,0.04275000000000000,3.156706,11.022938,11.062938,11.092938,11.263556,11.248886,11.054817,0.06230769230769230,0.00216549295774648
38,11.120000,11.297335,8.88,4.917279,4.019789,7.40099,3.987858,7.293826,0.00000000000000000,0.04750000000000000,3.157368,11.024384,11.064384,11.094384,11.265014,11.248589,11.055893,0.06923076923076922,0.00240610328638498
39,11.120000,11.296711,8.88,4.916846,4.019806,7.401018,3.988096,7.29459,0.00000000000000000,0.05225000000000000,3.158031,11.02583,11.06583,11.09583,11.266462,11.248263,11.057065,0.07615384615384614,0.00264671361502347
40,11.120000,11.296088,8.88,4.916412,4.019824,7.401045,3.988334,7.295353,0.00000000000000000,0.05700000000000000,3.158693,11.027278,11.067278,11.097278,11.267898,11.247910,11.058330,0.08307692307692308,0.00288732394366197
41,11.120000,11.295464,8.88,4.915978,4.019842,7.401072,3.988572,7.296117,0.00000000000000000,0.06175000000000000,3.159356,11.028727,11.068727,11.098727,11.269321,11.247531,11.059685,0.09000000000000000,0.00312793427230047
42,11.120000,11.294841,8.88,4.915544,4.019859,7.401099,3.98881,7.296881,0.00000000000000000,0.06650000000000000,3.160018,11.030177,11.070177,11.100177,11.270730,11.247125,11.061126,0.09000000000000000,0.00336854460093897
43,11.120000,11.294217,8.88,4.91511,4.019877,7.401126,3.989048,7.297644,0.00000000000000000,0.07125000000000001,3.160681,11.031628,11.071628,11.101628,11.272123,11.246694,11.062650,0.09000000000000000,0.00360915492957746
44,11.120000,11.293594,8.88,4.914676,4.019894,7.401153,3.989286,7.298408,0.00000000000000000,0.07600000000000001,3.161343,11.033079,11.073079,11.103079,11.273498,11.246238,11.064255,0.09000000000000000,0.00384976525821596
45,11.120000,11.292970,8.88,4.914242,4.019912,7.401179,3.989524,7.299172,0.00000000000000000,0.08075000000000002,3.162006,11.034531,11.074531,11.104531,11.274855,11.245758,11.065936,0.09000000000000000,0.00409037558685446
46,11.120000,11.292347,8.88,4.913808,4.019929,7.401206,3.989762,7.299935,0.00000000000000000,0.08550000000000001,3.162668,11.035983,11.075983,11.105983,11.276192,11.245255,11.067690,0.09000000000000000,0.00433098591549296
47,11.120000,11.291723,8.88,4.913375,4.019947,7.401232,3.99,7.300699,0.00000000000000000,0.09025000000000000,3.163331,11.037436,11.077436,11.107436,11.277507,11.244728,11.069515,0.09000000000000000,0.00457159624413145
48,11.120000,11.291100,8.88,4.912941,4.019964,7.401259,3.990238,7.301462,0.00000000000000000,0.09500000000000000,3.163993,11.038889,11.078889,11.108889,11.278799,11.244180,11.071406,0.09000000000000000,0.00481220657276995
49,11.120000,11.290477,8.88,4.912507,4.019982,7.401285,3.990476,7.302226,0.00000000000000000,0.09517857142857143,3.164656,11.040342,11.080342,11.110342,11.280067,11.243609,11.073362,0.09000000000000000,0.00505281690140845
50,11.120000,11.289853,8.88,4.912073,4.019999,7.401311,3.990714,7.30299,0.00000000000000000,0.09535714285714286,3.165318,11.041795,11.081795,11.111795,11.281309,11.243018,11.075378,0.09000000000000000,0.00529342723004695
51,11.120000,11.289230,8.88,4.911639,4.020017,7.401337,3.990952,7.303753,0.00000000000000000,0.09553571428571429,3.165981,11.043248,11.083248,11.113248,11.282523,11.242407,11.077451,0.09000000000000000,0.00553403755868545
52,11.120000,11.288606,8.88,4.911205,4.020034,7.401363,3.99119,7.304517,0.00000000000000000,0.09571428571428572,3.166643,11.0447,11.0847,11.1147,11.283710,11.241776,11.079578,0.09000000000000000,0.00577464788732394
53,11.120000,11.287983,8.88,4.910771,4.020052,7.401389,3.991428,7.305281,0.00000000000000000,0.09589285714285715,3.167306,11.046153,11.086153,11.116153,11.284866,11.241125,11.081756,0.09000000000000000,0.00601525821596244
54,11.120000,11.287359,8.88,4.910337,4.020069,7.401414,3.991666,7.306044,0.00000000000000000,0.09607142857142859,3.167968,11.047605,11.087605,11.117605,11.285991,11.240457,11.083981,0.09000000000000000,0.00625586854460094
55,11.120000,11.286736,8.88,4.909903,4.020086,7.40144,3.991904,7.306808,0.00000000000000000,0.09625000000000002,3.16863,11.049056,11.089056,11.119056,11.287083,11.239770,11.086250,0.09000000000000000,0.00649647887323944
56,11.120000,11.286112,8.88,4.90947,4.020104,7.401465,3.992142,7.307571,0.00000000000000000,0.09642857142857145,3.169293,11.050506,11.090506,11.120506,11.288141,11.239067,11.088561,0.09000000000000000,0.00673708920187794
57,11.120000,11.285489,8.88,4.909036,4.020121,7.401491,3.992379,7.308335,0.00000000000000000,0.09660714285714288,3.169955,11.051956,11.091956,11.121956,11.289172,11.238347,11.090909,0.09000000000000000,0.00697769953051643
58,11.120000,11.284865,8.88,4.908602,4.020138,7.401516,3.992617,7.309099,0.00000000000000000,0.09678571428571431,3.170618,11.053405,11.093405,11.123405,11.290186,11.237611,11.093292,0.09000000000000000,0.00721830985915493
59,11.120000,11.284242,8.88,4.908168,4.020156,7.401541,3.992855,7.309862,0.00000000000000000,0.09696428571428574,3.17128,11.054853,11.094853,11.124853,11.291182,11.236860,11.095705,0.09000000000000000,0.00745892018779343
60,11.120000,11.283618,8.88,4.907734,4.020173,7.401566,3.993093,7.310626,0.00000000000000000,0.09714285714285717,3.171943,11.0563,11.0963,11.1263,11.292163,11.236094,11.098147,0.09000000000000000,0.00769953051643193
61,11.120000,11.282995,8.88,4.9073,4.02019,7.401591,3.993331,7.31139,0.00000000000000000,0.09732142857142860,3.172605,11.057746,11.097746,11.127746,11.293128,11.235314,11.100614,0.09000000000000000,0.00794014084507043
62,11.120000,11.282371,8.88,4.906866,4.020207,7.401616,3.993569,7.312153,0.00000000000000000,0.09750000000000003,3.173268,11.05919,11.09919,11.12919,11.294079,11.234521,11.103102,0.09000000000000000,0.00818075117370892
63,11.120000,11.281748,8.88,4.906432,4.020225,7.40164,3.993807,7.312917,0.00000000000000000,0.09767857142857146,3.17393,11.060633,11.100633,11.130633,11.295016,11.233716,11.105608,0.09000000000000000,0.00842136150234742
64,11.120000,11.281125,8.88,4.905998,4.020242,7.401665,3.994045,7.313681,0.00000000000000000,0.09785714285714289,3.174593,11.062074,11.102074,11.132074,11.295940,11.232898,11.108130,0.09000000000000000,0.00866197183098592
65,11.120000,11.280501,8.88,4.905565,4.020259,7.401689,3.994283,7.314444,0.00000000000000000,0.09803571428571432,3.175255,11.063514,11.103514,11.133514,11.296852,11.232069,11.110663,0.09000000000000000,0.00890258215962441
66,11.120000,11.279878,8.88,4.905131,4.020276,7.401714,3.994521,7.315208,0.00000000000000000,0.09821428571428575,3.175918,11.064952,11.104952,11.134952,11.297752,11.231229,11.113204,0.09000000000000000,0.00914319248826291
67,11.120000,11.279254,8.88,4.904697,4.020293,7.401738,3.994759,7.315971,0.00000000000000000,0.09839285714285718,3.17658,11.066388,11.106388,11.136388,11.298642,11.230379,11.115751,0.09000000000000000,0.00938380281690141
68,11.120000,11.278631,8.88,4.904263,4.02031,7.401762,3.994997,7.316735,0.00000000000000000,0.09857142857142862,3.177243,11.067822,11.107822,11.137822,11.299521,11.229520,11.118300,0.09000000000000000,0.00962441314553990
69,11.120000,11.278007,8.88,4.903829,4.020327,7.401786,3.995235,7.317499,0.00000000000000000,0.09875000000000003,3.177905,11.069254,11.109254,11.139254,11.300392,11.228651,11.120847,0.09000000000000000,0.00986502347417840
70,11.122216,11.277384,8.88,4.903395,4.020344,7.40181,3.995473,7.318262,0.00000000000000000,0.09892857142857146,3.178567,11.070684,11.110684,11.140684,11.301253,11.227775,11.123390,0.09000000000000000,0.01010563380281690
71,11.127930,11.276760,8.88,4.902961,4.020361,7.401834,3.995711,7.319026,0.00000000000000000,0.09910714285714289,3.17923,11.072111,11.112111,11.142111,11.302108,11.226891,11.125926,0.09000000000000000,0.01034624413145540
72,11.135743,11.276137,8.88,4.902527,4.020379,7.401857,3.995949,7.31979,0.00000000000000000,0.09928571428571431,3.179892,11.073536,11.113536,11.143536,11.302955,11.226000,11.128450,0.09000000000000000,0.01058685446009389
73,11.144257,11.275513,8.88,4.902093,4.020395,7.401881,3.996187,7.320553,0.00000000000000000,0.09946428571428573,3.180555,11.074959,11.114959,11.144959,11.303796,11.225103,11.130960,0.09000000000000000,0.01082746478873239
74,11.152070,11.274890,8.88,4.90166,4.020412,7.401904,3.996425,7.321317,0.00000000000000000,0.09964285714285716,3.181217,11.076378,11.116378,11.146378,11.304632,11.224200,11.133452,0.09000000000000000,0.01106807511737089
75,11.157784,11.274266,8.88,4.901226,4.020429,7.401928,3.996663,7.32208,0.00000000000000000,0.09982142857142859,3.18188,11.077795,11.117795,11.147795,11.305463,11.223292,11.135924,0.09000000000000000,0.01130868544600938
76,11.160000,11.273643,8.88,4.900792,4.020446,7.401951,3.996901,7.322844,0.00000000000000000,0.10000000000000001,3.182542,11.079209,11.119209,11.149209,11.306291,11.222380,11.138372,0.09000000000000000,0.01154929577464788
77,11.160000,11.273019,8.88,4.900358,4.020463,7.401974,3.997139,7.323608,0.00000000000000000,0.10000000000000001,3.183205,11.08062,11.12062,11.15062,11.307115,11.221464,11.140792,0.09000000000000000,0.01178990610328638
78,11.160000,11.272396,8.88,4.899924,4.02048,7.401997,3.997377,7.324371,0.00000000000000000,0.10000000000000001,3.183867,11.082028,11.122028,11.152028,11.307937,11.220544,11.143182,0.09000000000000000,0.01203051643192488
79,11.160000,11.271772,8.88,4.89949,4.020497,7.40202,3.997615,7.325135,0.00000000000000000,0.10000000000000001,3.18453,11.083433,11.123433,11.153433,11.308757,11.219623,11.145539,0.09000000000000000,0.01227112676056337
80,11.160000,11.271149,8.88,4.899056,4.020514,7.402043,3.997853,7.325899,0.00000000000000000,0.10000000000000001,3.185192,11.084835,11.124835,11.154835,11.309577,11.218699,11.147858,0.09000000000000000,0.01251173708920187
81,11.160000,11.270526,8.88,4.898622,4.020531,7.402065,3.998091,7.326662,0.00000000000000000,0.10000000000000001,3.185855,11.086233,11.126233,11.156233,11.310397,11.217775,11.150137,0.09000000000000000,0.01275234741784037
82,11.160000,11.269902,8.88,4.898188,4.020548,7.402088,3.998329,7.327426,0.00000000000000000,0.10000000000000001,3.186517,11.087627,11.127627,11.157627,11.311217,11.216849,11.152373,0.09000000000000000,0.01299295774647886
83,11.160000,11.269279,8.88,4.897755,4.020564,7.40211,3.998567,7.32819,0.00000000000000000,0.10000000000000001,3.18718,11.089018,11.129018,11.159018,11.312039,11.215924,11.154562,0.09000000000000000,0.01323356807511736
84,11.157784,11.268655,8.88,4.897321,4.020581,7.402132,3.998805,7.328953,0.00000000000000000,0.10000000000000001,3.187842,11.090405,11.130405,11.160405,11.312863,11.215000,11.156700,0.09000000000000000,0.01347417840375586
85,11.152070,11.268032,8.88,4.896887,4.020598,7.402155,3.999043,7.329717,0.00000000000000000,0.10000000000000001,3.188505,11.091788,11.131788,11.161788,11.313689,11.214076,11.158786,0.09000000000000000,0.01371478873239436
86,11.144257,11.267408,8.88,4.896453,4.020615,7.402177,3.999281,7.33048,0.00000000000000000,0.10000000000000001,3.189167,11.093168,11.133168,11.163168,11.314516,11.213153,11.160815,0.09000000000000000,0.01395539906103285
87,11.135743,11.266785,8.88,4.896019,4.020631,7.402199,3.999519,7.331244,0.00000000000000000,0.10000000000000001,3.189829,11.094543,11.134543,11.164543,11.315344,11.212230,11.162785,0.09000000000000000,0.01419600938967135
88,11.127930,11.266161,8.88,4.895585,4.020648,7.402221,3.999757,7.332008,0.00000000000000000,0.10000000000000001,3.190492,11.095914,11.135914,11.165914,11.316172,11.211307,11.164691,0.09000000000000000,0.01443661971830985
89,11.122216,11.265538,8.88,4.895151,4.020665,7.402242,3.999995,7.332771,0.00000000000000000,0.10000000000000001,3.191154,11.09728,11.13728,11.16728,11.317000,11.210385,11.166531,0.09000000000000000,0.01467723004694834
90,11.120000,11.264914,8.88,4.894717,4.020681,7.402264,4.000233,7.333535,0.00000000000000000,0.10000000000000001,3.191817,11.098642,11.138642,11.168642,11.317827,11.209461,11.168302,0.09000000000000000,0.01491784037558684
91,11.120000,11.264291,8.88,4.894283,4.020698,7.402286,4.000471,7.334299,0.00000000000000000,0.10000000000000001,3.192479,11.1,11.14,11.17,11.318653,11.208538,11.170000,0.09000000000000000,0.01515845070422534
92,11.120867,11.263667,8.88,4.89385,4.020715,7.402307,4.000709,7.335062,0.00000000000000000,0.10000000000000001,3.192057,11.101358,11.141358,11.171358,11.319478,11.207614,11.171660,0.09000000000000000,0.01539906103286384
93,11.123299,11.263044,8.88,4.893416,4.020731,7.402328,4.000947,7.335826,0.00000000000000000,0.10000000000000001,3.191636,11.102723,11.142723,11.172723,11.320302,11.206690,11.173318,0.09000000000000000,0.01563967136150233
94,11.127038,11.262420,8.88,4.892982,4.020748,7.40235,4.001185,7.336589,0.00000000000000000,0.10000000000000001,3.191214,11.104094,11.144094,11.174094,11.321123,11.205764,11.174974,0.09000000000000000,0.01588028169014083
95,11.131829,11.261797,8.88,4.892548,4.020764,7.402371,4.001423,7.337353,0.00000000000000000,0.10000000000000001,3.190792,11.10547,11.14547,11.17547,11.321943,11.204838,11.176628,0.09000000000000000,0.01612089201877933
96,11.137416,11.261173,8.88,4.892114,4.020781,7.402392,4.001661,7.338117,0.00000000000000000,0.10000000000000001,3.19037,11.106852,11.146852,11.176852,11.322759,11.203911,11.178281,0.09000000000000000,0.01636150234741782
97,11.143541,11.260550,8.88,4.89168,4.020797,7.402413,4.001899,7.33888,0.00000000000000000,0.10000000000000001,3.189948,11.108239,11.148239,11.178239,11.323573,11.202982,11.179932,0.09000000000000000,0.01660211267605632
98,11.149950,11.259927,8.88,4.891246,4.020814,7.402433,4.002137,7.339644,0.00000000000000000,0.10000000000000001,3.189526,11.109631,11.149631,11.179631,11.324383,11.202052,11.181581,0.09000000000000000,0.01684272300469482
99,11.156386,11.259303,8.88,4.890812,4.02083,7.402454,4.002375,7.340408,0.00000000000000000,0.10000000000000001,3.189104,11.111028,11.151028,11.181028,11.325190,11.201121,11.183228,0.09000000000000000,0.01708333333333331
100,11.162592,11.258680,8.88,4.890378,4.020847,7.402475,4.002613,7.341171,0.00000000000000000,0.10000000000000001,3.188682,11.11243,11.15243,11.18243,11.325993,11.200188,11.184873,0.09000000000000000,0.01732394366197181
101,11.168313,11.258056,8.88,4.889945,4.020863,7.402495,4.002851,7.341935,0.00000000000000000,0.10000000000000001,3.18826,11.113835,11.153835,11.183835,11.326791,11.199253,11.186516,0.09000000000000000,0.01756455399061031
102,11.173292,11.257433,8.88,4.889511,4.02088,7.402515,4.003089,7.342699,0.00000000000000000,0.10000000000000001,3.187839,11.115245,11.155245,11.185245,11.327584,11.198317,11.188157,0.09000000000000000,0.01780516431924881
103,11.177273,11.256809,8.88,4.889077,4.020896,7.402536,4.003327,7.343462,0.00000000000000000,0.10000000000000001,3.187417,11.116659,11.156659,11.186659,11.328372,11.197378,11.189796,0.09000000000000000,0.01804577464788730
104,11.180000,11.256186,8.88,4.888643,4.020912,7.402556,4.003565,7.344226,0.00000000000000000,0.10000000000000001,3.186995,11.118076,11.158076,11.188076,11.329155,11.196437,11.191433,0.09000000000000000,0.01828638497652580
105,11.181836,11.255562,8.88,4.888209,4.020929,7.402576,4.003803,7.344989,0.00000000000000000,0.10000000000000001,3.186573,11.119496,11.159496,11.189496,11.329932,11.195494,11.193068,0.09023809523809523,0.01852699530516430
106,11.183339,11.254939,8.88,4.887775,4.020945,7.402596,4.004041,7.345753,0.00000000000000000,0.10000000000000001,3.186151,11.12092,11.16092,11.19092,11.330703,11.194548,11.194701,0.09047619047619046,0.01876760563380279
107,11.184551,11.254315,8.88,4.887341,4.020961,7.402615,4.004279,7.346517,0.00000000000000000,0.10000000000000001,3.185729,11.122346,11.162346,11.192346,11.331467,11.193599,11.196331,0.09071428571428571,0.01900821596244129
108,11.185511,11.253692,8.88,4.886907,4.020978,7.402635,4.004517,7.34728,0.00000000000000000,0.10000000000000001,3.185307,11.123775,11.163775,11.193775,11.332224,11.192648,11.197959,0.09095238095238095,0.01924882629107979
109,11.186258,11.253068,8.88,4.886473,4.020994,7.402655,4.004755,7.348044,0.00000000000000000,0.10000000000000001,3.184885,11.125207,11.165207,11.195207,11.332974,11.191694,11.199585,0.09119047619047618,0.01948943661971829
110,11.186833,11.252445,8.88,4.88604,4.02101,7.402674,4.004993,7.348808,0.00000000000000000,0.10000000000000001,3.184463,11.12664,11.16664,11.19664,11.333716,11.190737,11.201209,0.09142857142857141,0.01973004694835678
111,11.187276,11.251821,8.88,4.885606,4.021026,7.402693,4.005231,7.349571,0.00000000000000000,0.10000000000000001,3.184042,11.128076,11.168076,11.198076,11.334451,11.189776,11.202831,0.09166666666666666,0.01997065727699528
112,11.187625,11.251198,8.88,4.885172,4.021043,7.402713,4.005469,7.350335,0.00000000000000000,0.10000000000000001,3.18362,11.129513,11.169513,11.199513,11.335177,11.188812,11.204450,0.09190476190476191,0.02021126760563378
113,11.187921,11.250574,8.88,4.884738,4.021059,7.402732,4.005707,7.351098,0.00000000000000000,0.10000000000000001,3.183198,11.130952,11.170952,11.200952,11.335901,11.187845,11.206067,0.09214285714285714,0.02045187793427227
114,11.188204,11.249951,8.88,4.884304,4.021075,7.402751,4.005945,7.351862,0.00000000000000000,0.10000000000000001,3.182776,11.132391,11.172391,11.202391,11.336631,11.186874,11.207681,0.09238095238095237,0.02069248826291077
115,11.188514,11.249328,8.88,4.88387,4.021091,7.40277,4.006183,7.352626,0.00000000000000000,0.10000000000000001,3.182354,11.133832,11.173832,11.203832,11.337364,11.185899,11.209293,0.09261904761904761,0.02093309859154927
116,11.188890,11.248704,8.88,4.883436,4.021107,7.402788,4.006421,7.353389,0.00000000000000000,0.10000000000000001,3.181932,11.135273,11.175273,11.205273,11.338101,11.184920,11.210902,0.09285714285714286,0.02117370892018777
117,11.189372,11.248081,8.88,4.883002,4.021123,7.402807,4.006659,7.354153,0.00000000000000000,0.10000000000000001,3.18151,11.136715,11.176715,11.206715,11.338840,11.183937,11.212509,0.09309523809523809,0.02141431924882626
118,11.190000,11.247457,8.88,4.882568,4.021139,7.402826,4.006897,7.354917,0.00000000000000000,0.10000000000000001,3.181088,11.138157,11.178157,11.208157,11.339580,11.182950,11.214114,0.09333333333333332,0.02165492957746476
119,11.190762,11.246834,8.88,4.882135,4.021156,7.402844,4.007135,7.35568,0.00000000000000000,0.10000000000000001,3.180666,11.139599,11.179599,11.209599,11.340321,11.181959,11.215715,0.09357142857142857,0.02189553990610326
120,11.191603,11.246210,8.88,4.881701,4.021172,7.402862,4.007373,7.356444,0.00000000000000000,0.10000000000000001,3.180245,11.141041,11.181041,11.211041,11.341061,11.180963,11.217315,0.09380952380952381,0.02213615023474175
121,11.192504,11.245587,8.88,4.881267,4.021188,7.402881,4.007611,7.357208,0.00000000000000000,0.10000000000000001,3.179823,11.142483,11.182483,11.212483,11.341800,11.179962,11.218911,0.09404761904761905,0.02237676056338025
122,11.193440,11.244963,8.88,4.880833,4.021204,7.402899,4.007849,7.357971,0.00000000000000000,0.10000000000000001,3.179401,11.143923,11.183923,11.213923,11.342536,11.178956,11.220505,0.09428571428571428,0.02261737089201875
123,11.194391,11.244340,8.88,4.880399,4.02122,7.402917,4.008087,7.358735,0.00000000000000000,0.10000000000000001,3.178979,11.145363,11.185363,11.215363,11.343269,11.177946,11.222096,0.09452380952380952,0.02285798122065725
