KUOC_MXPUSD_240606-V2400001	0.274979861
KUOC_MXPUSD_240604-V2400001	0.283651288
KUOC_MXPUSD_240531-V2400001	0.299862291
KUOC_MXPUSD_240603-V2400001	0.288000903
KUOC_MXPUSD_240513-V2400001	0.328919248
KUOC_MXPUSD_240509-V2400001	0.29813852
KUOC_MXPUSD_240515-V2400001	0.337784319
KUOC_MXPUSD_240516_V2400001	0.340283224
KUOC_MXPUSD_240520_V2400001	0.341048772
KUOC_MXPUSD_240522_V2400001	0.337512701
KUOC_MXPUSD_240523_V2400001	0.335158241
KUOC_MXPUSD_240612_V2400001	0.255805896
KUOC_MXPUSD_240605_V2400001	0.26597202
KUOC_MXPUSD_240617-V2400001	0.219691694
KUOC_MXPUSD_240624-V2400001	0.196345356
KUOC_MXPUSD_240612-V2400002	0.21836299
KUOC_MXPUSD_240618-V2400001	0.184585411
KUOC_MXPUSD_240702-V2400001	0.126257075
KUOC_MXPUSD_240626-V2400001	0.148320956
KUOC_MXPUSD_240605-V2400002	0.267023321
KUOC_MXPUSD_240710-V2400001	0.100838738
KUOC_MXPUSD_240717-V2400001	0.082609895
KUOC_MXPUSD_240724-V2400001	0.067300591
KUOC_MXPUSD_240729-V2400001	0.057818978
KUOC_MXPUSD_240723-V2400001	0.023053677
KUOC_MXPUSD_240625-V2400001	0.104117626
KUOC_MXPUSD_240625-V2400002	0.100419257
KDIP_MXPUSD_240515-V2300001	-1.355249258
KDIP_MXPUSD_240529-V2300001	-1.109449413
KDIP_MXPUSD_240522-V2300001	-1.20616979
KDIP_MXPUSD_240605-V2300001	-1.042253792
KDIP_MXPUSD_240612-V2300001	-0.992371357
KDIP_MXPUSD_240814-V2300001	-0.650506889
KDIP_MXPUSD_240828-V2300001	-0.625572289
KDIP_MXPUSD_240821-V2300001	-0.637629027
KDIP_MXPUSD_240807-V2300001	-0.664389997
KDIP_MXPUSD_240904-V2300001	-0.614064447
KDIP_MXPUSD_241023-V2300001	-0.559878207
KDIP_MXPUSD_241016-V2300001	-0.568319309
KDIP_MXPUSD_240925-V2300001	-0.595683928
KDIP_MXPUSD_241009-V2300001	-0.577090981
KDIP_MXPUSD_241002-V2300001	-0.586217357
KDIP_MXPUSD_241023-V2300002	-0.44626348
KDIP_MXPUSD_241113-V2300001	-0.430322341
KDIP_MXPUSD_241120-V2300001	-0.425427245
KDIP_MXPUSD_240530-V2400001	-0.506017176
KDIP_MXPUSD_240626-V2400001	-0.479402962
KDIP_MXPUSD_240531-V2400001	-0.477726722
KDIP_MXPUSD_240625-V2400001	-0.480532521
KDIP_MXPUSD_240603-V2400001	-0.478853925
KDIP_MXPUSD_240604-V2400001	-0.502648652
KDIP_MXPUSD_240624-V2400001	-0.46942627
KDIP_MXPUSD_240605-V2400001	-0.479016651
KDIP_MXPUSD_240606-V2400001	-0.478935711
KDIP_MXPUSD_240621-V2400001	-0.471633203
KDIP_MXPUSD_240506-V2400001	-0.236428886
KDIP_MXPUSD_240620-V2400001	-0.486122128
KDIP_MXPUSD_240507-V2400001	-0.280789396
KDIP_MXPUSD_240618-V2400001	-0.488311367
KDIP_MXPUSD_240607-V2400001	-0.473416843
KDIP_MXPUSD_240508-V2400001	-0.312380367
KDIP_MXPUSD_240610-V2400001	-0.496878218
KDIP_MXPUSD_240617-V2400001	-0.474202352
KDIP_MXPUSD_240509-V2400001	-0.334856761
KDIP_MXPUSD_240611-V2400001	-0.495797348
KDIP_MXPUSD_240510-V2400001	-0.359934008
KDIP_MXPUSD_240612-V2400001	-0.494692456
KDIP_MXPUSD_240614-V2400001	-0.47575118
KDIP_MXPUSD_240613-V2400001	-0.476176215
KDIP_MXPUSD_240522-V2400001	-0.462970937
KDIP_MXPUSD_240513-V2400001	-0.477307905
KDIP_MXPUSD_240523-V2400001	-0.505652003
KDIP_MXPUSD_240524-V2400001	-0.506336654
KDIP_MXPUSD_240514-V2400001	-0.483362297
KDIP_MXPUSD_240528-V2400001	-0.506771085
KDIP_MXPUSD_240529-V2400001	-0.50645645
KDIP_MXPUSD_240515-V2400001	-0.487910932
KDIP_MXPUSD_240521-V2400001	-0.504092794
KDIP_MXPUSD_240516-V2400001	-0.49127923
KDIP_MXPUSD_240520-V2400001	-0.502738249
KDIP_MXPUSD_240517-V2400001	-0.5564918
KDIP_MXPUSD_240627-V2400001	-0.421088712
KDIP_MXPUSD_240712-V2400001	-0.412239702
KDIP_MXPUSD_240628-V2400001	-0.420477296
KDIP_MXPUSD_240701-V2400001	-0.418559374
KDIP_MXPUSD_240718-V2400001	-0.408454708
KDIP_MXPUSD_240729-V2400001	-0.401239856
KDIP_MXPUSD_240702-V2400001	-0.418031585
KDIP_MXPUSD_240716-V2400001	-0.409733536
KDIP_MXPUSD_240726-V2400001	-0.40322803
KDIP_MXPUSD_240717-V2400001	-0.409095961
KDIP_MXPUSD_240703-V2400001	-0.417492476
KDIP_MXPUSD_240705-V2400001	-0.416384484
KDIP_MXPUSD_240725-V2400001	-0.403888348
KDIP_MXPUSD_240724-V2400001	-0.404547136
KDIP_MXPUSD_240708-V2400001	-0.414654282
KDIP_MXPUSD_240723-V2400001	-0.405204177
KDIP_MXPUSD_240711-V2400001	-0.412853136
KDIP_MXPUSD_240709-V2400001	-0.414060968
KDIP_MXPUSD_240710-V2400001	-0.4134604
KDIP_MXPUSD_240722-V2400001	-0.405859245
KDIP_MXPUSD_240719-V2400001	-0.407810111
KDIP_MXPUSD_240715-V2400001	-0.410367086
KDIP_MXPUSD_240730-V2300001	-0.207897498
KDIP_MXPUSD_240731-V2300001	-0.208587853
KDIP_MXPUSD_240801-V2300001	-0.209319771
KDIP_MXPUSD_240802-V2300001	-0.210030928
KDIP_MXPUSD_240805-V2300001	-0.212045568
KDIP_MXPUSD_240806-V2300001	-0.212679325
KDIP_MXPUSD_240807-V2300002	-0.213295056
KDIP_MXPUSD_240808-V2300001	-0.213893638
KDIP_MXPUSD_240809-V2300001	-0.214475869
KDIP_MXPUSD_240812-V2300001	-0.216128089
KDIP_MXPUSD_240813-V2300001	-0.216648466
KDIP_MXPUSD_240814-V2300002	-0.217154186
KDIP_MXPUSD_240815-V2300001	-0.217645543
KDIP_MXPUSD_240820-V2300001	-0.219896152
KDIP_MXPUSD_240821-V2300002	-0.220306715
KDIP_MXPUSD_240822-V2300001	-0.220704591
KDIP_MXPUSD_240823-V2300001	-0.221089974
KDIP_MXPUSD_240826-V2300001	-0.222172922
KDIP_MXPUSD_240827-V2300001	-0.222510039
KDIP_MXPUSD_240828-V2300002	-0.222835466
KDIP_MXPUSD_240816-V2300001	-0.218122814
KDIP_MXPUSD_240819-V2300001	-0.219472702
