INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_BGTB663_240509,0.009997,0.009997,0.019438,0.000756,1.6631578947366,,0,,0.019444,0.003525132678,3.436614
D1_BGTB678_240711,0.009931,0.009931,0.193115,0.074585,3.55670995670987,,0,,0.194451,0.034851569466,3.431964
D1_BGTB712_250313,0.009703,0.009703,0.848962,1.441516,3.50169018265773,,0,,0.874974,0.149672772519,3.398066
D1_BLTN7U7_260101,845.171212,845.171212,1.429748,4.088358,10.8290965920796,,0,,1.691667,4003.39555737306,11.04016409
D1_BLTN7W3_240701,984.682765,984.682765,0.164114,0.053867,9.33330153668727,,0,,0.166667,535.38443802555,13.66219088
D1_BLTN848_260701,801.842708,801.842708,1.759599,6.192379,11.2615010873734,,0,,2.194444,4674.4151293307,11.11499355
D1_BLTN871_270701,718.321305,718.321305,2.304614,10.622493,12.2223796047271,,0,,3.208333,5484.55377271238,11.38040592
D1_BLTN897_280101,688.534607,688.534607,2.560966,13.117096,12.1620265873513,,0,,3.719444,5841.89764752816,11.72014058
D1_BOTS506_240731,991.058600,991.058600,0.247765,0.122775,3.6088280245579,,0,,0.250000,4461.82379207887,3.464681
D1_BOTS868_250214,966.783900,966.783900,0.773427,1.196379,4.29466445613204,,0,,0.800000,13586.9677238909,3.421352
D1_BTF042_240529,0.997540,0.997540,0.074816,0.011195,3.28800560107694,,0,,0.075000,1.356104004597,3.440843
D1_BTF075_241127,0.979610,0.979610,0.568718,0.646880,3.58528910758519,,0,,0.580555,10.123345195014,3.436976
D1_BTF338_240904,0.966620,0.966620,0.335632,0.225298,9.94538439594921,,0,,0.347222,5.895130255623,3.520211
D1_BTF486_250424,0.966620,0.966620,0.958566,1.837695,3.48224810382103,,0,,0.991667,16.836487939803,3.358273
D1_BTF743_240605,0.996810,0.996810,0.094143,0.017726,3.38883771668055,,0,,0.094444,1.705201164441,3.44207
D1_BTF776_240821,0.988960,0.988960,0.304930,0.185964,3.62038819178376,,0,,0.308333,5.479637040081,3.527688
D1_BTF792_250102,0.976560,0.976560,0.664603,0.883396,3.52689726600298,,0,,0.680556,11.793295032675,3.438291
D1_BUBI055_240515,999.050000,999.050000,0.036077,0.002603,2.63327080813337,,0,,0.036111,654.921190083471,3.437864
D1_BUBI063_240619,995.430000,995.430000,0.132724,0.035231,3.44323567315658,,0,,0.133333,2400.67806110394,3.443236
D1_BUBI071_240717,992.810000,992.810000,0.209593,0.087859,3.43045456096083,,0,,0.211111,3781.09087186639,3.430455
D1_BUBI089_240821,989.240000,989.240000,0.305016,0.186069,3.52768767768981,,0,,0.308333,5482.73875708033,3.527688
D1_BUBI097_240918,986.640000,986.640000,0.380953,0.290250,3.50699741207982,,0,,0.386111,6829.72903992039,3.506997
D1_BUBI105_241016,984.100000,984.100000,0.456513,0.416808,3.48292345642901,,0,,0.463889,8163.30779194993,3.482923
D1_BUBI113_241120,981.080000,981.080000,0.550495,0.606089,3.43690740270541,,0,,0.561111,9813.67003000696,3.436907
D1_BUBI121_241211,979.100000,979.100000,0.606498,0.735680,3.4460127804723,,0,,0.619444,10790.2175479276,3.437415
D1_BUBI139_250115,975.950000,975.950000,0.699431,0.978407,3.4385101319367,,0,,0.716667,12403.5522284338,3.43851
D1_BUBI147_250219,972.940000,972.940000,0.791865,1.254101,3.41724886658849,,0,,0.813889,13999.450040027,3.417249
D1_BUBI154_250319,970.640000,970.640000,0.865487,1.498137,3.39230847815479,,0,,0.891667,15264.8534165539,3.392308
D1_BUBI162_250416,968.420000,968.420000,0.938829,1.762801,3.36376342634004,,0,,0.969444,16520.5371482606,3.363763
D1_CTBJ14_240704,991.400000,991.400000,0.173495,0.060201,4.9569152122383,,0,,0.175000,2130.37599110038,5.131431667535
D1_DBRR057_280104,907.630000,907.630000,3.332819,22.895372,2.7679768366469,,0,,3.676712,55036.5336562474,2.790096
D1_DBRR835_480815,0.005220,0.005220,12.603629,330.932716,3.76753914036963,,0,,24.304642,1.203414881436,3.681948
D1_FRTR069_250425,0.965600,0.965600,0.946629,1.844105,3.63220832394185,,0,,0.980822,16.617221053074,3.357586
D1_FRTR101_381025,0.623565,0.623565,8.988706,167.855187,4.16608658923024,,0,,14.490402,102.380519221089,3.186927
D1_FRTR127_260425,0.009413,0.009413,1.863006,7.147426,3.148547291416,,0,,1.980810,0.318915482637,3.107071
D1_FRTR135_261025,0.009277,0.009277,2.300304,10.900939,3.14083830507402,,0,,2.482130,0.388146181107,2.98147
D1_FRTR143_520525,0.390000,0.390000,10.860063,246.605626,5.56972378921425,,0,,28.082214,77.613027879396,3.854258
D1_FRTR192_530525,0.375200,0.375200,10.817792,244.789232,5.72598455123622,,0,,29.082229,74.392237712859,3.902866
D1_FRTR200_410425,0.569300,0.569300,9.615895,192.384732,4.45240856531154,,0,,16.991777,100.067904988812,3.354044
D1_FRTR213_360425,0.674900,0.674900,8.055030,134.604084,4.01784649013866,,0,,11.989039,99.228596337282,3.021586
D1_FRTR426_320425,0.789930,0.789930,6.290266,81.823727,3.32988967960402,,0,,7.986301,90.551700299829,2.764378
D1_FRTR459_330425,0.007612,0.007612,6.818452,96.213484,3.49030073153696,,0,,8.986755,0.946225562238,2.828636
D1_FRTR516_320525,0.007895,0.007895,6.352209,83.439484,3.30364904830416,,0,,8.068937,0.913936073739,2.76966
D1_FRTR524_330525,0.007609,0.007609,6.876547,97.871858,3.46597984548658,,0,,9.067948,0.953911805139,2.833918
D1_FRTR581_370525,0.655100,0.655100,8.522129,150.750256,4.02781929870337,,0,,13.071223,101.93066504733,3.092111
D1_FRTR608_500425,0.406400,0.406400,10.478894,229.495025,5.61839949804464,,0,,25.997260,78.020489607084,3.756926
D1_FRTR623_410525,0.005633,0.005633,9.559532,190.170055,4.54069184459111,,0,,17.073747,0.984402385725,3.359535
D1_FRTR632_520425,0.375600,0.375600,10.426375,227.393289,5.93716945690068,,0,,27.999993,71.776571094996,3.850319
D1_FRTR673_360425,0.681000,0.681000,8.128529,137.048513,3.90713679922541,,0,,11.989046,101.030556942498,3.021586
D1_FRTR806_410425,0.571065,0.571065,9.645936,193.579309,4.42046100780598,,0,,16.991772,100.689291391851,3.354044
D1_FRTR863_430425,0.524000,0.524000,9.886322,203.612263,4.78311142851725,,0,,18.991770,94.754857723947,3.465981
D1_FRTR905_440425,0.503250,0.503250,9.993288,208.161201,4.93677608947668,,0,,19.994513,92.01359462634,3.506073
D1_FRTR939_331025,0.007504,0.007504,7.094551,104.202700,3.50623545727254,,0,,9.487404,0.970719783114,2.860853
D1_FRTR996_321025,0.777868,0.777868,6.581982,89.618919,3.36446927207095,,0,,8.487672,93.319874332983,2.796595
D1_JTDBP54_240520,49999.550000,49999.550000,0.050000,0.005000,0.0180001522305033,,0,,0.050000,276.402524665,.07864477825947
D1_JTDBP73_240722,49997.550000,49997.550000,0.224989,0.101240,0.0217788413904094,,0,,0.225000,1243.7118572777,.0934317259594
