*F,TIIE28-IRS,240320,1,11.403965
*F,TIIE28-IRS,240321,2,11.406711
*F,TIIE28-IRS,240322,3,11.409518
*F,TIIE28-IRS,240323,4,11.412378
*F,TIIE28-IRS,240324,5,11.415283
*F,TIIE28-IRS,240325,6,11.418227
*F,TIIE28-IRS,240326,7,11.421202
*F,TIIE28-IRS,240327,8,11.424199
*F,TIIE28-IRS,240328,9,11.427213
*F,TIIE28-IRS,240329,10,11.430235
*F,TIIE28-IRS,240330,11,11.433257
*F,TIIE28-IRS,240331,12,11.436273
*F,TIIE28-IRS,240401,13,11.439274
*F,TIIE28-IRS,240402,14,11.442254
*F,TIIE28-IRS,240403,15,11.445205
*F,TIIE28-IRS,240404,16,11.448118
*F,TIIE28-IRS,240405,17,11.450988
*F,TIIE28-IRS,240406,18,11.453806
*F,TIIE28-IRS,240407,19,11.456565
*F,TIIE28-IRS,240408,20,11.459257
*F,TIIE28-IRS,240409,21,11.461876
*F,TIIE28-IRS,240410,22,11.464412
*F,TIIE28-IRS,240411,23,11.466860
*F,TIIE28-IRS,240412,24,11.469211
*F,TIIE28-IRS,240413,25,11.471458
*F,TIIE28-IRS,240414,26,11.473593
*F,TIIE28-IRS,240415,27,11.475610
*F,TIIE28-IRS,240416,28,11.4775
*F,TIIE28-IRS,240417,29,11.477036
*F,TIIE28-IRS,240418,30,11.476555
*F,TIIE28-IRS,240419,31,11.476060
*F,TIIE28-IRS,240420,32,11.475547
*F,TIIE28-IRS,240421,33,11.475016
*F,TIIE28-IRS,240422,34,11.474467
*F,TIIE28-IRS,240423,35,11.473899
*F,TIIE28-IRS,240424,36,11.473312
*F,TIIE28-IRS,240425,37,11.472704
*F,TIIE28-IRS,240426,38,11.472075
*F,TIIE28-IRS,240427,39,11.471424
*F,TIIE28-IRS,240428,40,11.470752
*F,TIIE28-IRS,240429,41,11.470056
*F,TIIE28-IRS,240430,42,11.469336
*F,TIIE28-IRS,240501,43,11.468592
*F,TIIE28-IRS,240502,44,11.467823
*F,TIIE28-IRS,240503,45,11.467028
*F,TIIE28-IRS,240504,46,11.466207
*F,TIIE28-IRS,240505,47,11.465359
*F,TIIE28-IRS,240506,48,11.464483
*F,TIIE28-IRS,240507,49,11.463579
*F,TIIE28-IRS,240508,50,11.462645
*F,TIIE28-IRS,240509,51,11.461682
*F,TIIE28-IRS,240510,52,11.460689
*F,TIIE28-IRS,240511,53,11.459664
*F,TIIE28-IRS,240512,54,11.458607
*F,TIIE28-IRS,240513,55,11.457518
*F,TIIE28-IRS,240514,56,11.456396
*F,TIIE28-IRS,240515,57,11.455225
*F,TIIE28-IRS,240516,58,11.453995
*F,TIIE28-IRS,240517,59,11.452709
*F,TIIE28-IRS,240518,60,11.451375
*F,TIIE28-IRS,240519,61,11.449997
*F,TIIE28-IRS,240520,62,11.448581
*F,TIIE28-IRS,240521,63,11.447133
*F,TIIE28-IRS,240522,64,11.445657
*F,TIIE28-IRS,240523,65,11.444161
*F,TIIE28-IRS,240524,66,11.442648
*F,TIIE28-IRS,240525,67,11.441125
*F,TIIE28-IRS,240526,68,11.439597
*F,TIIE28-IRS,240527,69,11.438070
*F,TIIE28-IRS,240528,70,11.436548
*F,TIIE28-IRS,240529,71,11.435038
*F,TIIE28-IRS,240530,72,11.433546
*F,TIIE28-IRS,240531,73,11.432075
*F,TIIE28-IRS,240601,74,11.430634
*F,TIIE28-IRS,240602,75,11.429225
*F,TIIE28-IRS,240603,76,11.427855
*F,TIIE28-IRS,240604,77,11.426531
*F,TIIE28-IRS,240605,78,11.425257
*F,TIIE28-IRS,240606,79,11.424038
*F,TIIE28-IRS,240607,80,11.422880
*F,TIIE28-IRS,240608,81,11.421789
*F,TIIE28-IRS,240609,82,11.420770
*F,TIIE28-IRS,240610,83,11.419829
*F,TIIE28-IRS,240611,84,11.418971
*F,TIIE28-IRS,240612,85,11.418619
*F,TIIE28-IRS,240613,86,11.418298
*F,TIIE28-IRS,240614,87,11.418008
*F,TIIE28-IRS,240615,88,11.417748
*F,TIIE28-IRS,240616,89,11.417514
*F,TIIE28-IRS,240617,90,11.417306
*F,TIIE28-IRS,240618,91,11.417122
*F,TIIE28-IRS,240619,92,11.416961
*F,TIIE28-IRS,240620,93,11.416821
*F,TIIE28-IRS,240621,94,11.416699
*F,TIIE28-IRS,240622,95,11.416595
*F,TIIE28-IRS,240623,96,11.416506
*F,TIIE28-IRS,240624,97,11.416433
*F,TIIE28-IRS,240625,98,11.416371
*F,TIIE28-IRS,240626,99,11.416321
*F,TIIE28-IRS,240627,100,11.416280
*F,TIIE28-IRS,240628,101,11.416246
*F,TIIE28-IRS,240629,102,11.416219
*F,TIIE28-IRS,240630,103,11.416196
*F,TIIE28-IRS,240701,104,11.416175
*F,TIIE28-IRS,240702,105,11.416156
*F,TIIE28-IRS,240703,106,11.416136
*F,TIIE28-IRS,240704,107,11.416115
*F,TIIE28-IRS,240705,108,11.416088
*F,TIIE28-IRS,240706,109,11.416057
*F,TIIE28-IRS,240707,110,11.416019
*F,TIIE28-IRS,240708,111,11.415972
*F,TIIE28-IRS,240709,112,11.415915
*F,TIIE28-IRS,240710,113,11.415859
*F,TIIE28-IRS,240711,114,11.415817
*F,TIIE28-IRS,240712,115,11.415787
*F,TIIE28-IRS,240713,116,11.415768
*F,TIIE28-IRS,240714,117,11.415761
*F,TIIE28-IRS,240715,118,11.415763
*F,TIIE28-IRS,240716,119,11.415772
*F,TIIE28-IRS,240717,120,11.415789
*F,TIIE28-IRS,240718,121,11.415812
*F,TIIE28-IRS,240719,122,11.415841
*F,TIIE28-IRS,240720,123,11.415873
*F,TIIE28-IRS,240721,124,11.415907
*F,TIIE28-IRS,240722,125,11.415944
*F,TIIE28-IRS,240723,126,11.415981
*F,TIIE28-IRS,240724,127,11.416018
*F,TIIE28-IRS,240725,128,11.416053
*F,TIIE28-IRS,240726,129,11.416085
*F,TIIE28-IRS,240727,130,11.416114
*F,TIIE28-IRS,240728,131,11.416139
*F,TIIE28-IRS,240729,132,11.416157
*F,TIIE28-IRS,240730,133,11.416169
*F,TIIE28-IRS,240731,134,11.416172
*F,TIIE28-IRS,240801,135,11.416166
*F,TIIE28-IRS,240802,136,11.416151
*F,TIIE28-IRS,240803,137,11.416124
*F,TIIE28-IRS,240804,138,11.416084
*F,TIIE28-IRS,240805,139,11.416031
*F,TIIE28-IRS,240806,140,11.415964
*F,TIIE28-IRS,240807,141,11.415889
*F,TIIE28-IRS,240808,142,11.415816
*F,TIIE28-IRS,240809,143,11.415744
*F,TIIE28-IRS,240810,144,11.415672
*F,TIIE28-IRS,240811,145,11.415599
*F,TIIE28-IRS,240812,146,11.415525
*F,TIIE28-IRS,240813,147,11.415450
*F,TIIE28-IRS,240814,148,11.415372
*F,TIIE28-IRS,240815,149,11.415292
*F,TIIE28-IRS,240816,150,11.415209
*F,TIIE28-IRS,240817,151,11.415122
*F,TIIE28-IRS,240818,152,11.415031
*F,TIIE28-IRS,240819,153,11.414936
*F,TIIE28-IRS,240820,154,11.414835
*F,TIIE28-IRS,240821,155,11.414729
*F,TIIE28-IRS,240822,156,11.414616
*F,TIIE28-IRS,240823,157,11.414496
*F,TIIE28-IRS,240824,158,11.414369
*F,TIIE28-IRS,240825,159,11.414234
*F,TIIE28-IRS,240826,160,11.414091
*F,TIIE28-IRS,240827,161,11.413938
*F,TIIE28-IRS,240828,162,11.413777
*F,TIIE28-IRS,240829,163,11.413604
*F,TIIE28-IRS,240830,164,11.413422
*F,TIIE28-IRS,240831,165,11.413229
*F,TIIE28-IRS,240901,166,11.413024
*F,TIIE28-IRS,240902,167,11.412806
*F,TIIE28-IRS,240903,168,11.412576
*F,TIIE28-IRS,240904,169,11.412170
*F,TIIE28-IRS,240905,170,11.411759
*F,TIIE28-IRS,240906,171,11.411343
*F,TIIE28-IRS,240907,172,11.410923
*F,TIIE28-IRS,240908,173,11.410497
*F,TIIE28-IRS,240909,174,11.410066
*F,TIIE28-IRS,240910,175,11.409631
*F,TIIE28-IRS,240911,176,11.409191
*F,TIIE28-IRS,240912,177,11.408747
*F,TIIE28-IRS,240913,178,11.408298
*F,TIIE28-IRS,240914,179,11.407845
*F,TIIE28-IRS,240915,180,11.407387
*F,TIIE28-IRS,240916,181,11.406925
*F,TIIE28-IRS,240917,182,11.406459
*F,TIIE28-IRS,240918,183,11.405989
*F,TIIE28-IRS,240919,184,11.405515
*F,TIIE28-IRS,240920,185,11.405037
*F,TIIE28-IRS,240921,186,11.404555
*F,TIIE28-IRS,240922,187,11.404069
*F,TIIE28-IRS,240923,188,11.403580
*F,TIIE28-IRS,240924,189,11.403087
*F,TIIE28-IRS,240925,190,11.402590
*F,TIIE28-IRS,240926,191,11.402090
*F,TIIE28-IRS,240927,192,11.401587
*F,TIIE28-IRS,240928,193,11.401080
*F,TIIE28-IRS,240929,194,11.400570
*F,TIIE28-IRS,240930,195,11.400057
*F,TIIE28-IRS,241001,196,11.399541
*F,TIIE28-IRS,241002,197,11.399023
*F,TIIE28-IRS,241003,198,11.398506
*F,TIIE28-IRS,241004,199,11.397988
*F,TIIE28-IRS,241005,200,11.397470
*F,TIIE28-IRS,241006,201,11.396950
*F,TIIE28-IRS,241007,202,11.396430
*F,TIIE28-IRS,241008,203,11.395908
*F,TIIE28-IRS,241009,204,11.395385
*F,TIIE28-IRS,241010,205,11.394860
*F,TIIE28-IRS,241011,206,11.394333
*F,TIIE28-IRS,241012,207,11.393805
*F,TIIE28-IRS,241013,208,11.393273
*F,TIIE28-IRS,241014,209,11.392738
*F,TIIE28-IRS,241015,210,11.392201
*F,TIIE28-IRS,241016,211,11.391660
*F,TIIE28-IRS,241017,212,11.391115
*F,TIIE28-IRS,241018,213,11.390567
*F,TIIE28-IRS,241019,214,11.390014
*F,TIIE28-IRS,241020,215,11.389457
*F,TIIE28-IRS,241021,216,11.388896
*F,TIIE28-IRS,241022,217,11.388330
*F,TIIE28-IRS,241023,218,11.387759
*F,TIIE28-IRS,241024,219,11.387182
*F,TIIE28-IRS,241025,220,11.386600
*F,TIIE28-IRS,241026,221,11.386012
*F,TIIE28-IRS,241027,222,11.385417
*F,TIIE28-IRS,241028,223,11.384817
*F,TIIE28-IRS,241029,224,11.384210
*F,TIIE28-IRS,241030,225,11.383599
*F,TIIE28-IRS,241031,226,11.382988
*F,TIIE28-IRS,241101,227,11.382375
*F,TIIE28-IRS,241102,228,11.381761
*F,TIIE28-IRS,241103,229,11.381146
*F,TIIE28-IRS,241104,230,11.380530
*F,TIIE28-IRS,241105,231,11.379911
*F,TIIE28-IRS,241106,232,11.379291
*F,TIIE28-IRS,241107,233,11.378668
*F,TIIE28-IRS,241108,234,11.378043
*F,TIIE28-IRS,241109,235,11.377415
*F,TIIE28-IRS,241110,236,11.376784
*F,TIIE28-IRS,241111,237,11.376151
*F,TIIE28-IRS,241112,238,11.375514
*F,TIIE28-IRS,241113,239,11.374873
*F,TIIE28-IRS,241114,240,11.374229
*F,TIIE28-IRS,241115,241,11.373580
*F,TIIE28-IRS,241116,242,11.372928
*F,TIIE28-IRS,241117,243,11.372271
*F,TIIE28-IRS,241118,244,11.371609
*F,TIIE28-IRS,241119,245,11.370943
*F,TIIE28-IRS,241120,246,11.370272
*F,TIIE28-IRS,241121,247,11.369595
*F,TIIE28-IRS,241122,248,11.368913
*F,TIIE28-IRS,241123,249,11.368225
*F,TIIE28-IRS,241124,250,11.367532
*F,TIIE28-IRS,241125,251,11.366832
*F,TIIE28-IRS,241126,252,11.366125
*F,TIIE28-IRS,241127,253,11.365258
*F,TIIE28-IRS,241128,254,11.364389
*F,TIIE28-IRS,241129,255,11.363518
*F,TIIE28-IRS,241130,256,11.362645
*F,TIIE28-IRS,241201,257,11.361769
*F,TIIE28-IRS,241202,258,11.360891
*F,TIIE28-IRS,241203,259,11.360010
*F,TIIE28-IRS,241204,260,11.359127
*F,TIIE28-IRS,241205,261,11.358242
*F,TIIE28-IRS,241206,262,11.357353
*F,TIIE28-IRS,241207,263,11.356463
*F,TIIE28-IRS,241208,264,11.355569
*F,TIIE28-IRS,241209,265,11.354672
*F,TIIE28-IRS,241210,266,11.353773
*F,TIIE28-IRS,241211,267,11.352871
*F,TIIE28-IRS,241212,268,11.351965
*F,TIIE28-IRS,241213,269,11.351057
*F,TIIE28-IRS,241214,270,11.350145
*F,TIIE28-IRS,241215,271,11.349231
*F,TIIE28-IRS,241216,272,11.348313
*F,TIIE28-IRS,241217,273,11.347391
*F,TIIE28-IRS,241218,274,11.346467
*F,TIIE28-IRS,241219,275,11.345539
*F,TIIE28-IRS,241220,276,11.344606
*F,TIIE28-IRS,241221,277,11.343671
*F,TIIE28-IRS,241222,278,11.342732
*F,TIIE28-IRS,241223,279,11.341789
*F,TIIE28-IRS,241224,280,11.340843
*F,TIIE28-IRS,241225,281,11.339893
*F,TIIE28-IRS,241226,282,11.338941
*F,TIIE28-IRS,241227,283,11.337988
*F,TIIE28-IRS,241228,284,11.337033
*F,TIIE28-IRS,241229,285,11.336075
*F,TIIE28-IRS,241230,286,11.335115
*F,TIIE28-IRS,241231,287,11.334154
*F,TIIE28-IRS,250101,288,11.333190
*F,TIIE28-IRS,250102,289,11.332225
*F,TIIE28-IRS,250103,290,11.331258
*F,TIIE28-IRS,250104,291,11.330288
*F,TIIE28-IRS,250105,292,11.329317
*F,TIIE28-IRS,250106,293,11.328344
*F,TIIE28-IRS,250107,294,11.327369
*F,TIIE28-IRS,250108,295,11.326392
*F,TIIE28-IRS,250109,296,11.325413
*F,TIIE28-IRS,250110,297,11.324432
*F,TIIE28-IRS,250111,298,11.323449
*F,TIIE28-IRS,250112,299,11.322465
*F,TIIE28-IRS,250113,300,11.321478
*F,TIIE28-IRS,250114,301,11.320490
*F,TIIE28-IRS,250115,302,11.319499
*F,TIIE28-IRS,250116,303,11.318508
*F,TIIE28-IRS,250117,304,11.317513
*F,TIIE28-IRS,250118,305,11.316518
*F,TIIE28-IRS,250119,306,11.315520
*F,TIIE28-IRS,250120,307,11.314521
*F,TIIE28-IRS,250121,308,11.313520
*F,TIIE28-IRS,250122,309,11.312517
*F,TIIE28-IRS,250123,310,11.311512
*F,TIIE28-IRS,250124,311,11.310505
*F,TIIE28-IRS,250125,312,11.309495
*F,TIIE28-IRS,250126,313,11.308485
*F,TIIE28-IRS,250127,314,11.307473
*F,TIIE28-IRS,250128,315,11.306459
*F,TIIE28-IRS,250129,316,11.305444
*F,TIIE28-IRS,250130,317,11.304427
*F,TIIE28-IRS,250131,318,11.303409
*F,TIIE28-IRS,250201,319,11.302390
*F,TIIE28-IRS,250202,320,11.301370
*F,TIIE28-IRS,250203,321,11.300349
*F,TIIE28-IRS,250204,322,11.299326
*F,TIIE28-IRS,250205,323,11.298303
*F,TIIE28-IRS,250206,324,11.297279
*F,TIIE28-IRS,250207,325,11.296255
*F,TIIE28-IRS,250208,326,11.295230
*F,TIIE28-IRS,250209,327,11.294204
*F,TIIE28-IRS,250210,328,11.293178
*F,TIIE28-IRS,250211,329,11.292152
*F,TIIE28-IRS,250212,330,11.291125
*F,TIIE28-IRS,250213,331,11.290098
*F,TIIE28-IRS,250214,332,11.289072
*F,TIIE28-IRS,250215,333,11.288045
*F,TIIE28-IRS,250216,334,11.287018
*F,TIIE28-IRS,250217,335,11.285992
*F,TIIE28-IRS,250218,336,11.284965
*F,TIIE28-IRS,250219,337,11.283940
*F,TIIE28-IRS,250220,338,11.282914
*F,TIIE28-IRS,250221,339,11.281889
*F,TIIE28-IRS,250222,340,11.280864
*F,TIIE28-IRS,250223,341,11.279839
*F,TIIE28-IRS,250224,342,11.278814
*F,TIIE28-IRS,250225,343,11.277788
*F,TIIE28-IRS,250226,344,11.276763
*F,TIIE28-IRS,250227,345,11.275737
*F,TIIE28-IRS,250228,346,11.274711
*F,TIIE28-IRS,250301,347,11.273683
*F,TIIE28-IRS,250302,348,11.272655
*F,TIIE28-IRS,250303,349,11.271627
*F,TIIE28-IRS,250304,350,11.270597
*F,TIIE28-IRS,250305,351,11.269567
*F,TIIE28-IRS,250306,352,11.268535
*F,TIIE28-IRS,250307,353,11.267502
*F,TIIE28-IRS,250308,354,11.266467
*F,TIIE28-IRS,250309,355,11.265431
*F,TIIE28-IRS,250310,356,11.264394
*F,TIIE28-IRS,250311,357,11.263354
*F,TIIE28-IRS,250312,358,11.262313
*F,TIIE28-IRS,250313,359,11.261270
*F,TIIE28-IRS,250314,360,11.260225
*F,TIIE28-IRS,250315,361,11.259178
*F,TIIE28-IRS,250316,362,11.258128
*F,TIIE28-IRS,250317,363,11.257076
*F,TIIE28-IRS,250318,364,11.256022
*F,TIIE28-IRS,250319,365,11.254977
*F,TIIE28-IRS,250320,366,11.253933
*F,TIIE28-IRS,250321,367,11.252889
*F,TIIE28-IRS,250322,368,11.251846
*F,TIIE28-IRS,250323,369,11.250803
*F,TIIE28-IRS,250324,370,11.249761
*F,TIIE28-IRS,250325,371,11.248718
*F,TIIE28-IRS,250326,372,11.247674
*F,TIIE28-IRS,250327,373,11.246629
*F,TIIE28-IRS,250328,374,11.245583
*F,TIIE28-IRS,250329,375,11.244537
*F,TIIE28-IRS,250330,376,11.243489
*F,TIIE28-IRS,250331,377,11.242439
*F,TIIE28-IRS,250401,378,11.241387
*F,TIIE28-IRS,250402,379,11.240332
*F,TIIE28-IRS,250403,380,11.239276
*F,TIIE28-IRS,250404,381,11.238216
*F,TIIE28-IRS,250405,382,11.237154
*F,TIIE28-IRS,250406,383,11.236088
*F,TIIE28-IRS,250407,384,11.235019
*F,TIIE28-IRS,250408,385,11.233946
*F,TIIE28-IRS,250409,386,11.232870
*F,TIIE28-IRS,250410,387,11.231789
*F,TIIE28-IRS,250411,388,11.230704
*F,TIIE28-IRS,250412,389,11.229614
*F,TIIE28-IRS,250413,390,11.228520
*F,TIIE28-IRS,250414,391,11.227420
*F,TIIE28-IRS,250415,392,11.226315
*F,TIIE28-IRS,250416,393,11.225207
*F,TIIE28-IRS,250417,394,11.224097
*F,TIIE28-IRS,250418,395,11.222987
*F,TIIE28-IRS,250419,396,11.221874
*F,TIIE28-IRS,250420,397,11.220760
*F,TIIE28-IRS,250421,398,11.219645
*F,TIIE28-IRS,250422,399,11.218527
*F,TIIE28-IRS,250423,400,11.217409
*F,TIIE28-IRS,250424,401,11.216288
*F,TIIE28-IRS,250425,402,11.215165
*F,TIIE28-IRS,250426,403,11.214040
*F,TIIE28-IRS,250427,404,11.212913
*F,TIIE28-IRS,250428,405,11.211784
*F,TIIE28-IRS,250429,406,11.210653
*F,TIIE28-IRS,250430,407,11.209518
*F,TIIE28-IRS,250501,408,11.208382
*F,TIIE28-IRS,250502,409,11.207243
*F,TIIE28-IRS,250503,410,11.206101
*F,TIIE28-IRS,250504,411,11.204957
*F,TIIE28-IRS,250505,412,11.203810
*F,TIIE28-IRS,250506,413,11.202659
*F,TIIE28-IRS,250507,414,11.201506
*F,TIIE28-IRS,250508,415,11.200349
*F,TIIE28-IRS,250509,416,11.199190
*F,TIIE28-IRS,250510,417,11.198027
*F,TIIE28-IRS,250511,418,11.196860
*F,TIIE28-IRS,250512,419,11.195690
*F,TIIE28-IRS,250513,420,11.194517
*F,TIIE28-IRS,250514,421,11.193341
*F,TIIE28-IRS,250515,422,11.192164
*F,TIIE28-IRS,250516,423,11.190986
*F,TIIE28-IRS,250517,424,11.189806
*F,TIIE28-IRS,250518,425,11.188625
*F,TIIE28-IRS,250519,426,11.187442
*F,TIIE28-IRS,250520,427,11.186258
*F,TIIE28-IRS,250521,428,11.185072
*F,TIIE28-IRS,250522,429,11.183885
*F,TIIE28-IRS,250523,430,11.182696
*F,TIIE28-IRS,250524,431,11.181505
*F,TIIE28-IRS,250525,432,11.180312
*F,TIIE28-IRS,250526,433,11.179117
*F,TIIE28-IRS,250527,434,11.177921
*F,TIIE28-IRS,250528,435,11.176722
*F,TIIE28-IRS,250529,436,11.175522
*F,TIIE28-IRS,250530,437,11.174319
*F,TIIE28-IRS,250531,438,11.173114
*F,TIIE28-IRS,250601,439,11.171906
*F,TIIE28-IRS,250602,440,11.170697
*F,TIIE28-IRS,250603,441,11.169485
*F,TIIE28-IRS,250604,442,11.168270
*F,TIIE28-IRS,250605,443,11.167053
*F,TIIE28-IRS,250606,444,11.165834
*F,TIIE28-IRS,250607,445,11.164612
*F,TIIE28-IRS,250608,446,11.163387
*F,TIIE28-IRS,250609,447,11.162160
*F,TIIE28-IRS,250610,448,11.160929
*F,TIIE28-IRS,250611,449,11.159697
*F,TIIE28-IRS,250612,450,11.158463
*F,TIIE28-IRS,250613,451,11.157229
*F,TIIE28-IRS,250614,452,11.155993
*F,TIIE28-IRS,250615,453,11.154755
*F,TIIE28-IRS,250616,454,11.153516
*F,TIIE28-IRS,250617,455,11.152276
*F,TIIE28-IRS,250618,456,11.151035
*F,TIIE28-IRS,250619,457,11.149792
*F,TIIE28-IRS,250620,458,11.148547
*F,TIIE28-IRS,250621,459,11.147302
*F,TIIE28-IRS,250622,460,11.146054
*F,TIIE28-IRS,250623,461,11.144805
*F,TIIE28-IRS,250624,462,11.143555
*F,TIIE28-IRS,250625,463,11.142302
*F,TIIE28-IRS,250626,464,11.141049
*F,TIIE28-IRS,250627,465,11.139793
*F,TIIE28-IRS,250628,466,11.138536
*F,TIIE28-IRS,250629,467,11.137277
*F,TIIE28-IRS,250630,468,11.136017
*F,TIIE28-IRS,250701,469,11.134754
*F,TIIE28-IRS,250702,470,11.133490
*F,TIIE28-IRS,250703,471,11.132224
*F,TIIE28-IRS,250704,472,11.130956
*F,TIIE28-IRS,250705,473,11.129686
*F,TIIE28-IRS,250706,474,11.128415
*F,TIIE28-IRS,250707,475,11.127141
*F,TIIE28-IRS,250708,476,11.125865
*F,TIIE28-IRS,250709,477,11.124588
*F,TIIE28-IRS,250710,478,11.123310
*F,TIIE28-IRS,250711,479,11.122030
*F,TIIE28-IRS,250712,480,11.120749
*F,TIIE28-IRS,250713,481,11.119467
*F,TIIE28-IRS,250714,482,11.118183
*F,TIIE28-IRS,250715,483,11.116899
*F,TIIE28-IRS,250716,484,11.115613
*F,TIIE28-IRS,250717,485,11.114326
*F,TIIE28-IRS,250718,486,11.113038
*F,TIIE28-IRS,250719,487,11.111749
*F,TIIE28-IRS,250720,488,11.110459
*F,TIIE28-IRS,250721,489,11.109167
*F,TIIE28-IRS,250722,490,11.107874
*F,TIIE28-IRS,250723,491,11.106580
*F,TIIE28-IRS,250724,492,11.105285
*F,TIIE28-IRS,250725,493,11.103988
*F,TIIE28-IRS,250726,494,11.102691
*F,TIIE28-IRS,250727,495,11.101392
*F,TIIE28-IRS,250728,496,11.100093
*F,TIIE28-IRS,250729,497,11.098791
*F,TIIE28-IRS,250730,498,11.097489
*F,TIIE28-IRS,250731,499,11.096186
*F,TIIE28-IRS,250801,500,11.094881
*F,TIIE28-IRS,250802,501,11.093576
*F,TIIE28-IRS,250803,502,11.092269
*F,TIIE28-IRS,250804,503,11.090961
*F,TIIE28-IRS,250805,504,11.089652
*F,TIIE28-IRS,250806,505,11.088341
*F,TIIE28-IRS,250807,506,11.087030
*F,TIIE28-IRS,250808,507,11.085717
*F,TIIE28-IRS,250809,508,11.084404
*F,TIIE28-IRS,250810,509,11.083088
*F,TIIE28-IRS,250811,510,11.081773
*F,TIIE28-IRS,250812,511,11.080456
*F,TIIE28-IRS,250813,512,11.079138
*F,TIIE28-IRS,250814,513,11.077819
*F,TIIE28-IRS,250815,514,11.076499
*F,TIIE28-IRS,250816,515,11.075178
*F,TIIE28-IRS,250817,516,11.073856
*F,TIIE28-IRS,250818,517,11.072534
*F,TIIE28-IRS,250819,518,11.071211
*F,TIIE28-IRS,250820,519,11.069887
*F,TIIE28-IRS,250821,520,11.068562
*F,TIIE28-IRS,250822,521,11.067238
*F,TIIE28-IRS,250823,522,11.065911
*F,TIIE28-IRS,250824,523,11.064585
*F,TIIE28-IRS,250825,524,11.063258
*F,TIIE28-IRS,250826,525,11.061931
*F,TIIE28-IRS,250827,526,11.060603
*F,TIIE28-IRS,250828,527,11.059274
*F,TIIE28-IRS,250829,528,11.057945
*F,TIIE28-IRS,250830,529,11.056615
*F,TIIE28-IRS,250831,530,11.055286
*F,TIIE28-IRS,250901,531,11.053956
*F,TIIE28-IRS,250902,532,11.052626
*F,TIIE28-IRS,250903,533,11.051295
*F,TIIE28-IRS,250904,534,11.049963
*F,TIIE28-IRS,250905,535,11.048629
*F,TIIE28-IRS,250906,536,11.047295
*F,TIIE28-IRS,250907,537,11.045960
*F,TIIE28-IRS,250908,538,11.044623
*F,TIIE28-IRS,250909,539,11.043286
*F,TIIE28-IRS,250910,540,11.041948
*F,TIIE28-IRS,250911,541,11.040610
*F,TIIE28-IRS,250912,542,11.039271
*F,TIIE28-IRS,250913,543,11.037931
*F,TIIE28-IRS,250914,544,11.036591
*F,TIIE28-IRS,250915,545,11.035250
*F,TIIE28-IRS,250916,546,11.033909
*F,TIIE28-IRS,250917,547,11.032568
*F,TIIE28-IRS,250918,548,11.031226
*F,TIIE28-IRS,250919,549,11.029885
*F,TIIE28-IRS,250920,550,11.028543
*F,TIIE28-IRS,250921,551,11.027201
*F,TIIE28-IRS,250922,552,11.025860
*F,TIIE28-IRS,250923,553,11.024518
*F,TIIE28-IRS,250924,554,11.023177
*F,TIIE28-IRS,250925,555,11.021836
*F,TIIE28-IRS,250926,556,11.020495
*F,TIIE28-IRS,250927,557,11.019155
*F,TIIE28-IRS,250928,558,11.017815
*F,TIIE28-IRS,250929,559,11.016476
*F,TIIE28-IRS,250930,560,11.015137
*F,TIIE28-IRS,251001,561,11.013798
*F,TIIE28-IRS,251002,562,11.012459
*F,TIIE28-IRS,251003,563,11.011117
*F,TIIE28-IRS,251004,564,11.009775
*F,TIIE28-IRS,251005,565,11.008432
*F,TIIE28-IRS,251006,566,11.007089
*F,TIIE28-IRS,251007,567,11.005744
*F,TIIE28-IRS,251008,568,11.004399
*F,TIIE28-IRS,251009,569,11.003054
*F,TIIE28-IRS,251010,570,11.001708
*F,TIIE28-IRS,251011,571,11.000362
*F,TIIE28-IRS,251012,572,10.999016
*F,TIIE28-IRS,251013,573,10.997670
*F,TIIE28-IRS,251014,574,10.996324
*F,TIIE28-IRS,251015,575,10.994978
*F,TIIE28-IRS,251016,576,10.993633
*F,TIIE28-IRS,251017,577,10.992288
*F,TIIE28-IRS,251018,578,10.990943
*F,TIIE28-IRS,251019,579,10.989599
*F,TIIE28-IRS,251020,580,10.988255
*F,TIIE28-IRS,251021,581,10.986913
*F,TIIE28-IRS,251022,582,10.985571
*F,TIIE28-IRS,251023,583,10.984231
*F,TIIE28-IRS,251024,584,10.982892
*F,TIIE28-IRS,251025,585,10.981554
*F,TIIE28-IRS,251026,586,10.980216
*F,TIIE28-IRS,251027,587,10.978881
*F,TIIE28-IRS,251028,588,10.977547
*F,TIIE28-IRS,251029,589,10.976213
*F,TIIE28-IRS,251030,590,10.974879
*F,TIIE28-IRS,251031,591,10.973543
*F,TIIE28-IRS,251101,592,10.972206
*F,TIIE28-IRS,251102,593,10.970869
*F,TIIE28-IRS,251103,594,10.969531
*F,TIIE28-IRS,251104,595,10.968192
*F,TIIE28-IRS,251105,596,10.966854
*F,TIIE28-IRS,251106,597,10.965514
*F,TIIE28-IRS,251107,598,10.964175
*F,TIIE28-IRS,251108,599,10.962837
*F,TIIE28-IRS,251109,600,10.961498
*F,TIIE28-IRS,251110,601,10.960160
*F,TIIE28-IRS,251111,602,10.958822
*F,TIIE28-IRS,251112,603,10.957485
*F,TIIE28-IRS,251113,604,10.956149
*F,TIIE28-IRS,251114,605,10.954813
*F,TIIE28-IRS,251115,606,10.953479
*F,TIIE28-IRS,251116,607,10.952146
*F,TIIE28-IRS,251117,608,10.950815
