TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/15,*C,MXPEUR,V48,17.732801,17.732801,0.000000,,0.000000,17.732801,17.732801,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/15,*C,MXPUSD,FIX,16.669300,16.669300,0.000000,,0.000000,16.669300,16.669300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/15,2U,CBIC002,300117,887.885259,877.596242,10.289017,2103,0.000000,887.967719,877.551878,10.415841,2102,0.000000,9899,0.000000,VAL025012,,4.936165,29.237714,4.080000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/15,2U,CBIC004,310116,846.651035,836.362018,10.289017,2467,0.000000,846.753571,836.337730,10.415841,2466,0.000000,10373,0.000000,VAL025012,,5.586393,37.749317,5.120000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/15,2U,CBIC006,321125,868.547237,852.033999,16.513238,3146,0.000000,868.648189,852.008248,16.639941,3145,0.000000,10920,0.000000,VAL025012,,6.768420,56.525059,4.940000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/15,2U,CBIC009,331124,750.790092,739.047345,11.742747,3510,0.000000,750.882645,739.049798,11.832847,3509,0.000000,10921,0.000000,VAL025012,,7.747200,72.442660,5.200000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/15,6U,SHF0003,241004,0.000000,0.000000,0.000000,172,0.000000,0.000000,0.000000,0.000000,171,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,250404,0.000000,0.000000,0.000000,354,0.000000,0.000000,0.000000,0.000000,353,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,251003,0.000000,0.000000,0.000000,536,0.000000,0.000000,0.000000,0.000000,535,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,260406,0.000000,0.000000,0.000000,721,0.000000,0.000000,0.000000,0.000000,720,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,261002,0.000000,0.000000,0.000000,900,0.000000,0.000000,0.000000,0.000000,899,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,270402,0.000000,0.000000,0.000000,1082,0.000000,0.000000,0.000000,0.000000,1081,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,271001,0.000000,0.000000,0.000000,1264,0.000000,0.000000,0.000000,0.000000,1263,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,280331,0.000000,0.000000,0.000000,1446,0.000000,0.000000,0.000000,0.000000,1445,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,280929,0.000000,0.000000,0.000000,1628,0.000000,0.000000,0.000000,0.000000,1627,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240418,9.990817,9.990817,0.000000,3,11.019871,9.993881,9.993881,0.000000,2,11.023245,182,0.000000,VAL025012,,0.008326,0.000139,11.030000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240425,9.969399,9.969399,0.000000,10,11.016186,9.972459,9.972459,0.000000,9,11.019558,91,0.000000,VAL025012,,0.027693,0.001534,11.050000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240502,9.947950,9.947950,0.000000,17,11.022329,9.951016,9.951016,0.000000,16,11.025705,364,0.000000,VAL025012,,0.046976,0.004414,11.080000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240509,9.926478,9.926478,0.000000,24,11.028317,9.929527,9.929527,0.000000,23,11.031696,91,0.000000,VAL025012,,0.066177,0.008759,11.110000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240516,9.905237,9.905237,0.000000,31,11.004718,9.908266,9.908266,0.000000,30,11.008083,182,0.000000,VAL025012,,0.085295,0.014551,11.110000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240523,9.883984,9.883984,0.000000,38,10.990990,9.887019,9.887019,0.000000,37,10.994347,91,0.000000,VAL025012,,0.104331,0.021770,11.120000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240530,9.862784,9.862784,0.000000,45,10.977279,9.865809,9.865809,0.000000,44,10.980627,364,0.000000,VAL025012,,0.123285,0.030398,11.130000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240606,9.841637,9.841637,0.000000,52,10.963584,9.844640,9.844640,0.000000,51,10.966924,91,0.000000,VAL025012,,0.142157,0.040417,11.140000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240613,9.820701,9.820701,0.000000,59,10.940261,9.823687,9.823687,0.000000,58,10.943587,182,0.000000,VAL025012,,0.160950,0.051810,11.140000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240620,9.799854,9.799854,0.000000,66,10.917038,9.802827,9.802827,0.000000,65,10.920349,91,0.000000,VAL025012,,0.179664,0.064558,11.140000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240627,9.778514,9.778514,0.000000,73,10.922600,9.781513,9.781513,0.000000,72,10.925915,364,0.000000,VAL025012,,0.198287,0.078635,11.170000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240704,9.757790,9.757790,0.000000,80,10.899451,9.760745,9.760745,0.000000,79,10.902752,91,0.000000,VAL025012,,0.216840,0.094039,11.170000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240711,9.738070,9.738070,0.000000,87,10.838472,9.740953,9.740953,0.000000,86,10.841736,182,0.000000,VAL025012,,0.235337,0.110767,11.130000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240718,9.717591,9.717591,0.000000,94,10.815678,9.720511,9.720511,0.000000,93,10.818929,91,0.000000,VAL025012,,0.253737,0.128765,11.130000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240725,9.695614,9.695614,0.000000,101,10.849392,9.698688,9.698688,0.000000,100,10.852663,364,0.000000,VAL025012,,0.272016,0.147985,11.190000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240808,9.654581,9.654581,0.000000,115,10.813130,9.657497,9.657497,0.000000,114,10.816379,182,0.000000,VAL025012,,0.308410,0.190234,11.200000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240822,9.613821,9.613821,0.000000,129,10.777093,9.616703,9.616703,0.000000,128,10.780320,364,0.000000,VAL025012,,0.344495,0.237354,11.210000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240905,9.573697,9.573697,0.000000,143,10.732114,9.576551,9.576551,0.000000,142,10.735314,182,0.000000,VAL025012,,0.380288,0.289239,11.210000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240919,9.533509,9.533509,0.000000,157,10.696598,9.536349,9.536349,0.000000,156,10.699777,364,0.000000,VAL025012,,0.415767,0.345724,11.220000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,241003,9.494016,9.494016,0.000000,171,10.652286,9.496826,9.496826,0.000000,170,10.655439,721,0.000000,VAL025012,,0.450966,0.406740,11.220000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,241017,9.454849,9.454849,0.000000,185,10.608341,9.457636,9.457636,0.000000,184,10.611468,364,0.000000,VAL025012,,0.485874,0.472147,11.220000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,241114,9.375396,9.375396,0.000000,213,10.556695,9.378153,9.378153,0.000000,212,10.559792,364,0.000000,VAL025012,,0.554711,0.615408,11.260000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,241128,9.337063,9.337063,0.000000,227,10.513533,9.339791,9.339791,0.000000,226,10.516605,721,0.000000,VAL025012,,0.588754,0.693262,11.260000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,241211,9.302326,9.302326,0.000000,240,10.465116,9.304997,9.304997,0.000000,239,10.468159,363,0.000000,VAL025012,,0.620155,0.769185,11.250000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250109,9.225196,9.225196,0.000000,269,10.369121,9.227706,9.227706,0.000000,268,10.372108,364,0.000000,VAL025012,,0.689327,0.950344,11.240000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250123,9.191465,9.191465,0.000000,283,10.285249,9.194055,9.194055,0.000000,282,10.288189,728,0.000000,VAL025012,,0.722551,1.044161,11.190000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250206,9.154156,9.154156,0.000000,297,10.252655,9.156774,9.156774,0.000000,296,10.255575,700,0.000000,VAL025012,,0.755218,1.140708,11.200000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250306,9.082480,9.082480,0.000000,325,10.163295,9.084508,9.084508,0.000000,324,10.166165,364,0.000000,VAL025012,,0.819946,1.344623,11.190000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250320,9.059072,9.059072,0.000000,339,9.992156,9.061447,9.061447,0.000000,338,9.994931,721,0.000000,VAL025012,,0.853063,1.455432,11.030000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250403,9.008064,9.008064,0.000000,353,10.116056,9.010828,9.010828,0.000000,352,10.118900,364,0.000000,VAL025012,,0.883291,1.560405,11.230000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250515,8.956360,8.956360,0.000000,395,9.511654,8.958564,8.958564,0.000000,394,9.514168,721,0.000000,VAL025012,,0.982712,1.931445,10.620000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250710,8.759913,8.759913,0.000000,451,9.898701,8.763508,8.763508,0.000000,450,9.901424,721,0.000000,VAL025012,,1.097422,2.408672,11.300000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250904,8.624977,8.624977,0.000000,507,9.763474,8.627347,8.627347,0.000000,506,9.766123,721,0.000000,VAL025012,,1.214684,2.950916,11.320000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,251030,8.497073,8.497073,0.000000,563,9.610190,8.499321,8.499321,0.000000,562,9.612756,721,0.000000,VAL025012,,1.328848,3.531673,11.310000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,251224,8.374122,8.374122,0.000000,618,9.471132,8.376326,8.376326,0.000000,617,9.473625,720,0.000000,VAL025012,,1.437558,4.133144,11.310000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,260219,8.245298,8.245298,0.000000,675,9.358413,8.247533,8.247533,0.000000,674,9.360846,721,0.000000,VAL025012,,1.545993,4.780190,11.350000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,240606,80.439302,80.439302,0.000000,52,7.295039,80.454140,80.454140,0.000000,51,7.296517,182,0.000000,VAL025012,,0.142922,0.005025,7.372727,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,240725,80.379839,80.379839,0.000000,101,4.016574,80.387309,80.387309,0.000000,100,4.017023,182,0.000000,VAL025012,,0.277394,0.018930,4.062352,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,241205,77.510105,77.510105,0.000000,234,7.164395,77.524408,77.524408,0.000000,233,7.165821,182,0.000000,VAL025012,,0.619730,0.094486,7.514326,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,250123,78.753341,78.753341,0.000000,283,3.978552,78.760671,78.760671,0.000000,282,3.978992,182,0.000000,VAL025012,,0.761525,0.142669,4.107002,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,250605,74.688374,74.688374,0.000000,416,7.033667,74.702142,74.702142,0.000000,415,7.035042,182,0.000000,VAL025012,,1.061634,0.277275,7.655925,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,250724,77.158287,77.158287,0.000000,465,3.940350,77.165475,77.165475,0.000000,464,3.940781,182,0.000000,VAL025012,,1.225926,0.369734,4.151653,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,251204,71.973530,71.973530,0.000000,598,6.903362,71.985953,71.985953,0.000000,597,6.904686,182,0.000000,VAL025012,,1.470627,0.532067,7.797524,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,260122,75.594814,75.594814,0.000000,647,3.902024,75.601859,75.601859,0.000000,646,3.902447,182,0.000000,VAL025012,,1.671187,0.687086,4.196303,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,260604,70.217011,70.217011,0.000000,780,6.289800,70.224188,70.224188,0.000000,779,6.290899,182,0.000000,VAL025012,,1.871396,0.861573,7.282212,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,260723,74.062971,74.062971,0.000000,829,3.863632,74.069872,74.069872,0.000000,828,3.864046,182,0.000000,VAL025012,,2.097898,1.082754,4.240953,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,261203,68.846635,68.846635,0.000000,962,5.730647,68.853688,68.853688,0.000000,961,5.731560,182,0.000000,VAL025012,,2.263010,1.259894,6.766901,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,270121,72.562725,72.562725,0.000000,1011,3.825222,72.569479,72.569479,0.000000,1010,3.825629,182,0.000000,VAL025012,,2.506648,1.545781,4.285603,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,270603,67.243993,67.243993,0.000000,1144,5.439314,67.251004,67.251004,0.000000,1143,5.440136,182,0.000000,VAL025012,,2.628501,1.699720,6.575965,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,270722,71.093971,71.093971,0.000000,1193,3.786842,71.100582,71.100582,0.000000,1192,3.787240,182,0.000000,VAL025012,,2.898023,2.066164,4.330253,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,271202,65.816976,65.816976,0.000000,1326,5.169303,65.823099,65.823099,0.000000,1325,5.170046,182,0.000000,VAL025012,,2.982017,2.187668,6.385030,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,280120,69.656542,69.656542,0.000000,1375,3.748534,69.663008,69.663008,0.000000,1374,3.748925,182,0.000000,VAL025012,,3.272602,2.634800,4.374903,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,280601,64.548058,64.548058,0.000000,1508,4.918041,64.553380,64.553380,0.000000,1507,4.918713,182,0.000000,VAL025012,,3.325930,2.721369,6.194095,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,280720,68.250208,68.250208,0.000000,1557,3.710338,68.256532,68.256532,0.000000,1556,3.710720,182,0.000000,VAL025012,,3.630958,3.243423,4.419553,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,281130,63.422524,63.422524,0.000000,1690,4.683327,63.429523,63.429523,0.000000,1689,4.683937,182,0.000000,VAL025012,,3.662342,3.299734,6.003159,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,290118,66.874693,66.874693,0.000000,1739,3.672289,66.880875,66.880875,0.000000,1738,3.672664,182,0.000000,VAL025012,,3.973654,3.884554,4.464203,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,290531,61.815347,61.815347,0.000000,1872,4.608186,61.822839,61.822839,0.000000,1871,4.608776,182,0.000000,VAL025012,,3.953947,3.846119,6.060417,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,290719,65.529671,65.529671,0.000000,1921,3.634421,65.535712,65.535712,0.000000,1920,3.634788,182,0.000000,VAL025012,,4.301243,4.551443,4.508853,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,291129,60.261740,60.261740,0.000000,2054,4.534811,60.268968,60.268968,0.000000,2053,4.535382,182,0.000000,VAL025012,,4.229322,4.400506,6.117675,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,300117,64.214776,64.214776,0.000000,2103,3.596763,64.229619,64.229619,0.000000,2102,3.597123,182,0.000000,VAL025012,,4.614269,5.238017,4.553504,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,300530,58.759713,58.759713,0.000000,2236,4.463166,58.766692,58.766692,0.000000,2235,4.463720,182,0.000000,VAL025012,,4.489315,4.958169,6.174933,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,300718,60.455436,60.455436,0.000000,2285,4.038831,60.474834,60.474834,0.000000,2284,4.039284,182,0.000000,VAL025012,,4.720089,5.481022,5.431117,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,301128,57.307344,57.307344,0.000000,2418,4.393212,57.314083,57.314083,0.000000,2417,4.393748,182,0.000000,VAL025012,,4.734730,5.515077,6.232191,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,310116,56.758096,56.758096,0.000000,2467,4.404543,56.777039,56.777039,0.000000,2466,4.405082,182,0.000000,VAL025012,,4.784379,5.631348,6.308730,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,310529,55.902776,55.902776,0.000000,2600,4.324910,55.909285,55.909285,0.000000,2599,4.325430,182,0.000000,VAL025012,,4.966328,6.067808,6.289449,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,311127,54.544216,54.544216,0.000000,2782,4.258222,54.550503,54.550503,0.000000,2781,4.258726,182,0.000000,VAL025012,,5.184829,6.613481,6.346707,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,320527,53.223425,53.223425,0.000000,2964,4.194081,53.229522,53.229522,0.000000,2963,4.194569,182,0.000000,VAL025012,,5.390259,7.147933,6.406234,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,321125,51.947592,51.947592,0.000000,3146,4.131032,51.953488,51.953488,0.000000,3145,4.131506,182,0.000000,VAL025012,,5.584095,7.671260,6.464903,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,330526,50.712543,50.712543,0.000000,3328,4.069453,50.718241,50.718241,0.000000,3327,4.069913,182,0.000000,VAL025012,,5.766700,8.181178,6.523633,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,331124,49.516942,49.516942,0.000000,3510,4.009283,49.522448,49.522448,0.000000,3509,4.009730,182,0.000000,VAL025012,,5.938675,8.676415,6.582362,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/15,CP,CBIC,300117,64.214776,64.214776,0.000000,2103,3.596763,64.229619,64.229619,0.000000,2102,3.597123,9899,0.000000,VAL025012,,4.614269,5.238017,4.553504,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/15,CP,CBIC,310116,56.758096,56.758096,0.000000,2467,4.404543,56.777039,56.777039,0.000000,2466,4.405082,10374,0.000000,VAL025012,,4.784379,5.631348,6.308730,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/15,CP,CBIC,321125,51.947592,51.947592,0.000000,3146,4.131032,51.953488,51.953488,0.000000,3145,4.131506,10920,0.000000,VAL025012,,5.584095,7.671260,6.464903,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/15,CP,CBIC,331124,49.516942,49.516942,0.000000,3510,4.009283,49.522448,49.522448,0.000000,3509,4.009730,10921,0.000000,VAL025012,,5.938675,8.676415,6.582362,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,1M,0.080500,0.080500,0.000000,,0.000000,0.080500,0.080500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,1W,0.018400,0.018400,0.000000,,0.000000,0.018400,0.018400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,1Y,0.972000,0.972000,0.000000,,0.000000,0.972000,0.972000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,2M,0.164000,0.164000,0.000000,,0.000000,0.164000,0.164000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,2Y,1.880000,1.880000,0.000000,,0.000000,1.880000,1.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,3M,0.242500,0.242500,0.000000,,0.000000,0.242500,0.242500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,3Y,2.765000,2.765000,0.000000,,0.000000,2.765000,2.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,4Y,3.700000,3.700000,0.000000,,0.000000,3.700000,3.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,5Y,4.700000,4.700000,0.000000,,0.000000,4.700000,4.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,6M,0.493000,0.493000,0.000000,,0.000000,0.493000,0.493000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,9M,0.734000,0.734000,0.000000,,0.000000,0.734000,0.734000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
