INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1_USTRA06_D31012,1806.715588,1796.679579,0.382191,0.334613,4.90432687972264,-0.246782807208009,0,,0.391667,38.430476
D1SP_USTRA06_D31012,1807.419424,1797.379505,0.382191,0.334613,4.90432687972264,-0.246782807208009,0,,0.391667,38.430476
D1_USTRB88_D31019,1805.162401,1796.698106,0.400999,0.358541,4.98792050141642,-0.161699686313771,0,,0.411111,40.286869
D1SP_USTRB88_D31019,1805.865631,1797.398039,0.400999,0.358541,4.98792050141642,-0.161699686313771,0,,0.411111,40.286869
D1_USTRJ21_D31005,1851.223550,1795.894069,0.354926,0.468165,4.81976192492278,-0.33238857692754,0,,0.372222,36.575843
D1SP_USTRJ21_D31005,1851.944724,1796.593689,0.354926,0.468165,4.81976192492278,-0.33238857692754,0,,0.372222,36.575843
D2_ANTA790_D30707,1809.660953,1796.788732,0.120567,0.044931,5.37153541658335,0.272363724898169,0,,0.122222,12.142824
D2SP_ANTA790_D30707,1810.365936,1797.488700,0.120567,0.044931,5.37153541658335,0.272363724898169,0,,0.122222,12.142824
D2_AUSTG27_D30616,1862.501963,1796.711614,0.061488,0.063615,3.86228709820755,-1.20280314423664,0,,0.063889,6.373635
D2SP_AUSTG27_D30616,1863.227531,1797.411552,0.061488,0.063615,3.86228709820755,-1.20280314423664,0,,0.063889,6.373635
D2_BOFAA91_D31010,1808.273039,1796.629992,0.375804,0.326147,5.42497062050493,0.27351859016876,0,,0.386111,37.821395
D2SP_BOFAA91_D31010,1808.977481,1797.329899,0.375804,0.326147,5.42497062050493,0.27351859016876,0,,0.386111,37.821395
D2_BPCE191_D30601,1842.373367,1796.816725,0.021648,0.011130,5.24608572790132,0.2149295790316,0,,0.022222,2.219661
D2SP_BPCE191_D30601,1843.091094,1797.516704,0.021648,0.011130,5.24608572790132,0.2149295790316,0,,0.022222,2.219661
D2_BPCE587_D30705,1833.203656,1796.652523,0.113667,0.069215,5.1923381165636,0.09565913433104,0,,0.116667,11.597190
D2SP_BPCE587_D30705,1833.917810,1797.352438,0.113667,0.069215,5.1923381165636,0.09565913433104,0,,0.116667,11.597190
D2_BPOS289_D30807,1824.311223,1796.584543,0.203064,0.142949,5.04914178613597,-0.0830236930072399,0,,0.208333,20.618189
D2SP_BPOS289_D30807,1825.021913,1797.284432,0.203064,0.142949,5.04914178613597,-0.0830236930072399,0,,0.208333,20.618189
D2_BPOS390_D30717,1830.219454,1796.617978,0.146150,0.094932,5.09887102744416,-0.0121800268316603,0,,0.150000,14.887272
D2SP_BPOS390_D30717,1830.932446,1797.317880,0.146150,0.094932,5.09887102744416,-0.0121800268316603,0,,0.150000,14.887272
D2_BPOS625_D30717,1828.769025,1796.630508,0.146272,0.093110,5.06887002744416,-0.0421810268316598,0,,0.150000,14.887884
D2SP_BPOS625_D30717,1829.481452,1797.330415,0.146272,0.093110,5.06887002744416,-0.0421810268316598,0,,0.150000,14.887884
D2_DESJ434_D40118,1828.800761,1795.733355,0.630115,1.001749,5.30108202461061,0.21645973878628,0,,0.663889,64.150816
D2SP_DESJ434_D40118,1829.513200,1796.432912,0.630115,1.001749,5.30108202461061,0.21645973878628,0,,0.663889,64.150816
D2_DNBB366_D31107,1824.220413,1796.219194,0.446371,0.529735,5.10044106076483,-0.0427265889693294,0,,0.463889,45.324548
D2SP_DNBB366_D31107,1824.931068,1796.918940,0.446371,0.529735,5.10044106076483,-0.0427265889693294,0,,0.463889,45.324548
D2_FADB628_D31106,1824.303018,1796.200757,0.443416,0.519971,5.26234048885621,0.11874135026584,0,,0.461111,45.026771
D2SP_FADB628_D31106,1825.013705,1796.900496,0.443416,0.519971,5.26234048885621,0.11874135026584,0,,0.461111,45.026771
D2_FADB645_D30524,1820.197366,1796.870000,0.000000,0.000000,5.08,0.0300000000000002,0,,0.000000,0.000000
D2SP_FADB645_D30524,1820.906454,1797.570000,0.000000,0.000000,5.08,0.0300000000000002,0,,0.000000,0.000000
D2_INGBN34_D30822,1826.894682,1796.491761,0.242811,0.196524,5.0753727550593,-0.0679289998038897,0,,0.250000,24.689426
D2SP_INGBN34_D30822,1827.606379,1797.191614,0.242811,0.196524,5.0753727550593,-0.0679289998038897,0,,0.250000,24.689426
D2_MACQ532_D30605,1844.905203,1796.786277,0.032409,0.018030,5.29523077611826,0.26217943461551,0,,0.033333,3.327568
D2SP_MACQ532_D30605,1845.623916,1797.486244,0.032409,0.018030,5.29523077611826,0.26217943461551,0,,0.033333,3.327568
D2_NABC172_D30601,1844.808148,1796.813484,0.021619,0.011568,5.28389472790132,0.252738579031599,0,,0.022222,2.219644
D2SP_NABC172_D30601,1845.526823,1797.513462,0.021619,0.011568,5.28389472790132,0.252738579031599,0,,0.022222,2.219644
D2_NABCR15_D30525,1844.078254,1796.862970,0.002706,0.001333,5.2579729787329,0.2079729787329,0,,0.002778,0.277734
D2SP_NABCR15_D30525,1844.796645,1797.562967,0.002706,0.001333,5.2579729787329,0.2079729787329,0,,0.002778,0.277734
D2_OPCB160_D31215,1838.512575,1795.577864,0.539906,0.809087,5.41088412325999,0.29244423728502,0,,0.569444,55.261088
D2SP_OPCB160_D31215,1839.228798,1796.277361,0.539906,0.809087,5.41088412325999,0.29244423728502,0,,0.569444,55.261088
D2_OPCB219_D31218,1838.001112,1795.565032,0.547597,0.824622,5.45092237015467,0.33517299200152,0,,0.577778,56.032868
D2SP_OPCB219_D31218,1838.717135,1796.264524,0.547597,0.824622,5.45092237015467,0.33517299200152,0,,0.577778,56.032868
D2_OPCB775_D40116,1829.510583,1795.711354,0.624650,0.989464,5.33305513961251,0.24628717007041,0,,0.658333,63.619539
D2SP_OPCB775_D40116,1830.223299,1796.410903,0.624650,0.989464,5.33305513961251,0.24628717007041,0,,0.658333,63.619539
D2_PODIE78_D30714,1831.628078,1796.617171,0.137964,0.088452,5.19467329980256,0.0870779888361799,0,,0.141667,14.064242
D2SP_PODIE78_D30714,1832.341619,1797.317073,0.137964,0.088452,5.19467329980256,0.0870779888361799,0,,0.141667,14.064242
D2_SGENX38_D30531,1890.725992,1796.773205,0.018460,0.018061,5.27418452293026,0.24147385113028,0,,0.019444,1.942474
D2SP_SGENX38_D30531,1891.462555,1797.473167,0.018460,0.018061,5.27418452293026,0.24147385113028,0,,0.019444,1.942474
D2_SKANJ41_D30818,1828.422271,1796.490249,0.231954,0.186433,5.07672682273366,-0.0639701956558207,0,,0.238889,23.605207
D2SP_SKANJ41_D30818,1829.134563,1797.190101,0.231954,0.186433,5.07672682273366,-0.0639701956558207,0,,0.238889,23.605207
D2_SVENM16_D30821,1851.610999,1796.327798,0.237550,0.287222,4.02697499420885,-1.11570175486319,0,,0.247222,24.482299
D2SP_SVENM16_D30821,1852.332324,1797.027587,0.237550,0.287222,4.02697499420885,-1.11570175486319,0,,0.247222,24.482299
D2_TOROJ24_D30818,1852.123352,1796.342379,0.229560,0.275743,4.01933282273366,-1.12136419565582,0,,0.238889,23.665263
D2SP_TOROJ24_D30818,1852.844877,1797.042173,0.229560,0.275743,4.01933282273366,-1.12136419565582,0,,0.238889,23.665263
D2_TOYO030_D30808,1823.316926,1796.588485,0.205834,0.143270,5.09916095447529,-0.0338587385319507,0,,0.211111,20.887991
D2SP_TOYO030_D30808,1824.027229,1797.288375,0.205834,0.143270,5.09916095447529,-0.0338587385319507,0,,0.211111,20.887991
D2_TOYO068_D31019,1806.130306,1796.661799,0.400088,0.357994,5.42025050141642,0.27063031368623,0,,0.411111,40.217225
D2SP_TOYO068_D31019,1806.833914,1797.361718,0.400088,0.357994,5.42025050141642,0.27063031368623,0,,0.411111,40.217225
D2_UBSA170_D31107,1823.478127,1796.230585,0.446452,0.525152,5.15044306076483,0.00727541103066986,0,,0.463889,45.314143
D2SP_UBSA170_D31107,1824.188493,1796.930336,0.446452,0.525152,5.15044306076483,0.00727541103066986,0,,0.463889,45.314143
F_ABNB711_D31002,1807.726851,1796.655638,0.354720,0.291033,5.41009476069037,0.25763092138935,0,,0.363889,35.688426
FSP_ABNB711_D31002,1808.431080,1797.355554,0.354720,0.291033,5.41009476069037,0.25763092138935,0,,0.363889,35.688426
F_AGRI560_D30821,1822.097374,1796.550375,0.240724,0.180355,5.16937499420885,0.0266982451368101,0,,0.247222,24.412500
FSP_AGRI560_D30821,1822.807202,1797.250250,0.240724,0.180355,5.16937499420885,0.0266982451368101,0,,0.247222,24.412500
F_AGRI619_D40212,1823.320241,1795.815652,0.695397,1.155823,5.35124274134096,0.29548785515931,0,,0.733333,70.583315
FSP_AGRI619_D40212,1824.030545,1796.515241,0.695397,1.155823,5.35124274134096,0.29548785515931,0,,0.733333,70.583315
F_AUST215_D40213,1822.360685,1795.856862,0.698497,1.159908,5.31124819817404,0.25673605333335,0,,0.736111,70.859824
FSP_AUST215_D40213,1823.070615,1796.556467,0.698497,1.159908,5.31124819817404,0.25673605333335,0,,0.736111,70.859824
F_BACMEXT_D23004,1805.289468,1796.838189,0.079860,0.020232,4.97864822142351,-0.10102930751029,0,,0.080556,8.023471
FSP_BACMEXT_D23004,1805.992748,1797.538177,0.079860,0.020232,4.97864822142351,-0.10102930751029,0,,0.080556,8.023471
F_BACMEXT_D23005,18.001653,17.968496,0.137658,0.042826,5.10882676094743,0.00240468903362068,0,,0.138889,0.137912
FSP_BACMEXT_D23005,18.008666,17.975496,0.137658,0.042826,5.10882676094743,0.00240468903362068,0,,0.138889,0.137912
F_BANOBRA_D23048,1823.927831,1796.613910,0.189742,0.129093,4.92907272212989,-0.19860064388125,0,,0.194444,19.261311
FSP_BANOBRA_D23048,1824.638372,1797.313810,0.189742,0.129093,4.92907272212989,-0.19860064388125,0,,0.194444,19.261311
F_BANOBRA_D23124,1814.398813,1796.824426,0.054866,0.016557,5.02661756868988,-0.0284952902745497,0,,0.055556,5.540206
FSP_BANOBRA_D23124,1815.105642,1797.524408,0.054866,0.016557,5.02661756868988,-0.0284952902745497,0,,0.055556,5.540206
F_BANOBRA_D23187,1803.536388,1796.870000,0.000000,0.000000,4.77,-0.28,0,,0.000000,0.000000
FSP_BANOBRA_D23187,1804.238985,1797.570000,0.000000,0.000000,4.77,-0.28,0,,0.000000,0.000000
F_BANOBRA_D23192,1803.201863,1796.842940,0.093680,0.024263,4.89868332365927,-0.187684745479149,0,,0.094444,9.401047
FSP_BANOBRA_D23192,1803.904330,1797.542929,0.093680,0.024263,4.89868332365927,-0.187684745479149,0,,0.094444,9.401047
F_BANOBRA_D23196,1802.311320,1796.864807,0.016603,0.001562,4.96231282679869,-0.0727106717999799,0,,0.016667,1.665288
FSP_BANOBRA_D23196,1803.013440,1797.564805,0.016603,0.001562,4.96231282679869,-0.0727106717999799,0,,0.016667,1.665288
F_BANOBRA_D23197,1802.311320,1796.864807,0.016603,0.001562,4.96231282679869,-0.0727106717999799,0,,0.016667,1.665288
FSP_BANOBRA_D23197,1803.013440,1797.564805,0.016603,0.001562,4.96231282679869,-0.0727106717999799,0,,0.016667,1.665288
F_BANOBRA_D23200,1802.000620,1796.864567,0.019371,0.001876,4.90155452293026,-0.13115614886972,0,,0.019444,1.942593
FSP_BANOBRA_D23200,1802.702619,1797.564565,0.019371,0.001876,4.90155452293026,-0.13115614886972,0,,0.019444,1.942593
F_BANOBRA_D23205,1800.608135,1796.864656,0.035971,0.004081,4.99783816682235,-0.0369873985621396,0,,0.036111,3.604618
FSP_BANOBRA_D23205,1801.309591,1797.564654,0.035971,0.004081,4.99783816682235,-0.0369873985621396,0,,0.036111,3.604618
F_BANOBRA_D23206,1800.608135,1796.864656,0.035971,0.004081,4.99783816682235,-0.0369873985621396,0,,0.036111,3.604618
FSP_BANOBRA_D23206,1801.309591,1797.564654,0.035971,0.004081,4.99783816682235,-0.0369873985621396,0,,0.036111,3.604618
F_BANOBRA_D23211,1800.415085,1796.781415,0.449425,0.421001,5.20043148885621,0.0568323502658403,0,,0.461111,45.032234
FSP_BANOBRA_D23211,1801.116466,1797.481380,0.449425,0.421001,5.20043148885621,0.0568323502658403,0,,0.461111,45.032234
F_BANOBRA_D23214,1798.868334,1796.867819,0.055340,0.007350,5.00661756868988,-0.0484952902745501,0,,0.055556,5.540169
FSP_BANOBRA_D23214,1799.569112,1797.567818,0.055340,0.007350,5.00661756868988,-0.0484952902745501,0,,0.055556,5.540169
F_BANOBRA_D23215,1798.868334,1796.867819,0.055340,0.007350,5.00661756868988,-0.0484952902745501,0,,0.055556,5.540169
FSP_BANOBRA_D23215,1799.569112,1797.567818,0.055340,0.007350,5.00661756868988,-0.0484952902745501,0,,0.055556,5.540169
F_BANOBRA_D23219,1798.616957,1796.870000,0.000000,0.000000,5,-0.0499999999999998,0,,0.000000,0.000000
FSP_BANOBRA_D23219,1799.317638,1797.570000,0.000000,0.000000,5,-0.0499999999999998,0,,0.000000,0.000000
F_BANOBRA_D23220,1798.367049,1796.869657,0.002775,0.000062,5.0026919787329,-0.0473080212671002,0,,0.002778,0.277739
FSP_BANOBRA_D23220,1799.067632,1797.569657,0.002775,0.000062,5.0026919787329,-0.0473080212671002,0,,0.002778,0.277739
F_BANOBRA_D23221,1798.117173,1796.869347,0.005550,0.000139,5.00307113066711,-0.0442368905999899,0,,0.005556,0.555401
FSP_BANOBRA_D23221,1798.817659,1797.569347,0.005550,0.000139,5.00307113066711,-0.0442368905999899,0,,0.005556,0.555401
F_BANOBRA_D23222,1796.640021,1796.388459,0.074686,0.011363,5.39800913770059,0.3219012996585,0,,0.075000,7.467690
FSP_BANOBRA_D23222,1797.339931,1797.088271,0.074686,0.011363,5.39800913770059,0.3219012996585,0,,0.075000,7.467690
F_BANOBRA_D23223,1797.141116,1796.889554,0.074686,0.011363,5.39800913770059,0.3219012996585,0,,0.075000,7.469772
FSP_BANOBRA_D23223,1797.841222,1797.571586,0.074686,0.011363,5.39800913770059,0.3219012996585,0,,0.075000,7.469772
F_BANOBRA_D23224,1797.118665,1796.869100,0.016650,0.000601,5.00231282679869,-0.0327106717999799,0,,0.016667,1.665278
FSP_BANOBRA_D23224,1797.818762,1797.569100,0.016650,0.000601,5.00231282679869,-0.0327106717999799,0,,0.016667,1.665278
F_BANOBRA_D23225,1797.118665,1796.869100,0.016650,0.000601,5.00231282679869,-0.0327106717999799,0,,0.016667,1.665278
FSP_BANOBRA_D23225,1797.818762,1797.569100,0.016650,0.000601,5.00231282679869,-0.0327106717999799,0,,0.016667,1.665278
F_BANOBRA_D23226,1797.118665,1796.869100,0.016650,0.000601,5.00231282679869,-0.0327106717999799,0,,0.016667,1.665278
FSP_BANOBRA_D23226,1797.818762,1797.569100,0.016650,0.000601,5.00231282679869,-0.0327106717999799,0,,0.016667,1.665278
F_BANQ393_D30809,1831.922132,1796.478871,0.207464,0.161544,5.25917630799396,0.12531756946201,0,,0.213889,21.153347
FSP_BANQ393_D30809,1832.635787,1797.178719,0.207464,0.161544,5.25917630799396,0.12531756946201,0,,0.213889,21.153347
F_BANQ953_D31017,1829.393267,1796.177127,0.390055,0.436630,5.24023148022903,0.0901388486602901,0,,0.405556,39.719031
FSP_BANQ953_D31017,1830.105937,1796.876857,0.390055,0.436630,5.24023148022903,0.0901388486602901,0,,0.405556,39.719031
F_BRCLG92_D30705,1832.783128,1796.656058,0.113696,0.068942,5.1687491165636,0.0720701343310397,0,,0.116667,11.597495
FSP_BRCLG92_D30705,1833.497119,1797.355975,0.113696,0.068942,5.1687491165636,0.0720701343310397,0,,0.116667,11.597495
F_CAGR220_D40118,1829.114991,1795.720156,0.629966,1.002937,5.31108202461061,0.226459738786279,0,,0.663889,64.146928
FSP_CAGR220_D40118,1829.827553,1796.419708,0.629966,1.002937,5.31108202461061,0.226459738786279,0,,0.663889,64.146928
F_CANAJ23_D40410,1807.939055,1796.306318,0.847839,1.533655,5.42167376569183,0.451514686526179,0,,0.894444,85.318703
FSP_CANAJ23_D40410,1808.643367,1797.006098,0.847839,1.533655,5.42167376569183,0.451514686526179,0,,0.894444,85.318703
F_CRAB316_D31218,1838.074291,1795.560347,0.547545,0.824464,5.46092237015467,0.34517299200152,0,,0.577778,56.029800
FSP_CRAB316_D31218,1838.790343,1796.259837,0.547545,0.824464,5.46092237015467,0.34517299200152,0,,0.577778,56.029800
F_CRABW00_D30823,1851.029850,1796.325141,0.242927,0.295717,3.99941070108914,-1.14449829871475,0,,0.252778,25.028655
FSP_CRABW00_D30823,1851.750949,1797.024929,0.242927,0.295717,3.99941070108914,-1.14449829871475,0,,0.252778,25.028655
F_GBACOME_D30529,1798.374425,1796.869047,0.013875,0.001386,1.16284363950658,-3.87502349859867,0,,0.013889,1.388661
FSP_GBACOME_D30529,1799.075011,1797.569047,0.013875,0.001386,1.16284363950658,-3.87502349859867,0,,0.013889,1.388661
F_GBANAME_D30529,1797.154784,1796.869281,0.013886,0.001388,0.22284363950658,-4.81502349859867,0,,0.013889,1.388843
FSP_GBANAME_D30529,1797.854895,1797.569281,0.013886,0.001388,0.22284363950658,-4.81502349859867,0,,0.013889,1.388843
F_GBMONEX_D30529,1802.122179,1796.866334,0.013841,0.001379,4.05284363950658,-0.98502349859867,0,,0.013889,1.388105
FSP_GBMONEX_D30529,1802.824225,1797.566333,0.013841,0.001379,4.05284363950658,-0.98502349859867,0,,0.013889,1.388105
F_GBNP_D30529,1803.029487,1796.865225,0.013832,0.001378,4.75284363950658,-0.28502349859867,0,,0.013889,1.387971
FSP_GBNP_D30529,1803.731887,1797.565223,0.013832,0.001378,4.75284363950658,-0.28502349859867,0,,0.013889,1.387971
F_GBSABAD_D30529,1802.627701,1796.865738,0.013836,0.001378,4.44284363950658,-0.595023498598669,0,,0.013889,1.388030
FSP_GBSABAD_D30529,1803.329944,1797.565736,0.013836,0.001378,4.44284363950658,-0.595023498598669,0,,0.013889,1.388030
F_GCOMERI_D30529,1801.862915,1796.866618,0.013843,0.001380,3.85284363950658,-1.18502349859867,0,,0.013889,1.388144
FSP_GCOMERI_D30529,1802.564860,1797.566617,0.013843,0.001380,3.85284363950658,-1.18502349859867,0,,0.013889,1.388144
F_GHSBCMX_D30529,1801.357311,1796.867133,0.013848,0.001381,3.46284363950658,-1.57502349859867,0,,0.013889,1.388219
FSP_GHSBCMX_D30529,1802.059059,1797.567132,0.013848,0.001381,3.46284363950658,-1.57502349859867,0,,0.013889,1.388219
F_GMORSTA_D30529,1802.070327,1796.866392,0.013841,0.001379,4.01284363950658,-1.02502349859867,0,,0.013889,1.388113
FSP_GMORSTA_D30529,1802.772353,1797.566391,0.013841,0.001379,4.01284363950658,-1.02502349859867,0,,0.013889,1.388113
F_GPNC02_D30529,1799.956889,1796.868269,0.013860,0.001383,2.38284363950658,-2.65502349859867,0,,0.013889,1.388426
FSP_GPNC02_D30529,1800.658092,1797.568268,0.013860,0.001383,2.38284363950658,-2.65502349859867,0,,0.013889,1.388426
F_GSCOTB_D30529,1803.029487,1796.865225,0.013832,0.001378,4.75284363950658,-0.28502349859867,0,,0.013889,1.387971
FSP_GSCOTB_D30529,1803.731887,1797.565223,0.013832,0.001378,4.75284363950658,-0.28502349859867,0,,0.013889,1.387971
F_INDU183_D31019,1828.991350,1796.173510,0.395341,0.444594,5.26025150141642,0.11063131368623,0,,0.411111,40.248443
FSP_INDU183_D31019,1829.703863,1796.873239,0.395341,0.444594,5.26025150141642,0.11063131368623,0,,0.411111,40.248443
F_INDU344_D31101,1796.866951,1796.866951,0.447221,0.539148,0.000379445709170589,-5.14522046345705,0,,0.447222,44.722018
FSP_INDU344_D31101,1797.566950,1797.566950,0.447221,0.539148,0.000379445709170589,-5.14522046345705,0,,0.447222,44.722018
F_INDU529_D40206,1823.624307,1795.847692,0.680533,1.116528,5.25119959660718,0.18814059916859,0,,0.716667,69.085557
FSP_INDU529_D40206,1824.334730,1796.547294,0.680533,1.116528,5.25119959660718,0.18814059916859,0,,0.716667,69.085557
F_INDUD83_D30718,1828.575405,1796.627056,0.148974,0.095229,5.07888130701677,-0.0332997198148899,0,,0.152778,15.161250
FSP_INDUD83_D30718,1829.287756,1797.326961,0.148974,0.095229,5.07888130701677,-0.0332997198148899,0,,0.152778,15.161250
F_INGB056_D40117,1829.178391,1795.720672,0.627358,0.995521,5.32107554410526,0.23537771417567,0,,0.661111,63.883556
FSP_INGB056_D40117,1829.890977,1796.420224,0.627358,0.995521,5.32107554410526,0.23537771417567,0,,0.661111,63.883556
F_INGB400_D30807,1832.509191,1796.484942,0.202081,0.156813,5.22914578613597,0.0969803069927604,0,,0.208333,20.611110
FSP_INGB400_D30807,1833.223075,1797.184792,0.202081,0.156813,5.22914578613597,0.0969803069927604,0,,0.208333,20.611110
F_INGB969_D30919,1837.809722,1796.152286,0.314953,0.329531,5.34996524169537,0.197050875375409,0,,0.327778,32.219203
FSP_INGB969_D30919,1838.525671,1796.852006,0.314953,0.329531,5.34996524169537,0.197050875375409,0,,0.327778,32.219203
F_KEHB389_D30824,1820.756607,1796.547296,0.248815,0.185054,5.32942483229833,0.184926533583581,0,,0.255556,25.214498
FSP_KEHB389_D30824,1821.465912,1797.247170,0.248815,0.185054,5.32942483229833,0.184926533583581,0,,0.255556,25.214498
F_MIZU168_D30608,1816.431387,1796.830534,0.041131,0.012068,5.09722187683111,0.0577383453289304,0,,0.041667,4.157913
FSP_MIZU168_D30608,1817.139007,1797.530519,0.041131,0.012068,5.09722187683111,0.0577383453289304,0,,0.041667,4.157913
F_MUFG845_D30615,1816.337173,1796.813175,0.060270,0.019978,5.07675061216813,0.0149117575558106,0,,0.061111,6.092365
FSP_MUFG845_D30615,1817.044757,1797.513153,0.060270,0.019978,5.07675061216813,0.0149117575558106,0,,0.061111,6.092365
F_NAFIN_D23021,1811.969512,1796.867818,0.002754,0.000485,4.8826919787329,-0.1673080212671,0,,0.002778,0.277739
FSP_NAFIN_D23021,1812.675394,1797.567817,0.002754,0.000485,4.8826919787329,-0.1673080212671,0,,0.002778,0.277739
F_NAFIN_D23023,1810.361493,1796.855020,0.022033,0.004308,4.92056872790132,-0.1105874209684,0,,0.022222,2.219802
FSP_NAFIN_D23023,1811.066749,1797.555014,0.022033,0.004308,4.92056872790132,-0.1105874209684,0,,0.022222,2.219802
F_NAFIN_D23025,1809.026652,1796.846868,0.041301,0.008984,4.97722287683111,-0.0622606546710696,0,,0.041667,4.158093
FSP_NAFIN_D23025,1809.731388,1797.546859,0.041301,0.008984,4.97722287683111,-0.0622606546710696,0,,0.041667,4.158093
F_NAFIN_D23027,1807.135605,1796.842036,0.060578,0.014178,5.02674861216813,-0.0350902424441895,0,,0.061111,6.092483
FSP_NAFIN_D23027,1807.839604,1797.542025,0.060578,0.014178,5.02674861216813,-0.0350902424441895,0,,0.061111,6.092483
F_NAFIN_D23030,18.036971,17.968375,0.099117,0.027017,5.08869866080914,-0.000295185025479761,0,,0.100000,0.099495
FSP_NAFIN_D23030,18.043998,17.975375,0.099117,0.027017,5.08869866080914,-0.000295185025479761,0,,0.100000,0.099495
F_NAFIN_D23033,18.019231,17.968420,0.118390,0.034552,5.08875817398378,-0.0091716916851805,0,,0.119444,0.118724
FSP_NAFIN_D23033,18.026251,17.975420,0.118390,0.034552,5.08875817398378,-0.0091716916851805,0,,0.119444,0.118724
F_NAFIN_D23036,17.983970,17.968966,0.156925,0.051843,5.12890442170008,0.0144974736539298,0,,0.158333,0.157059
FSP_NAFIN_D23036,17.990976,17.975966,0.156925,0.051843,5.12890442170008,0.0144974736539298,0,,0.158333,0.157059
F_NAFIN_D23037,17.971187,17.968691,0.016650,0.000601,5.00231282679869,-0.0327106717999799,0,,0.016667,0.016653
FSP_NAFIN_D23037,17.978188,17.975691,0.016650,0.000601,5.00231282679869,-0.0327106717999799,0,,0.016667,0.016653
F_NATI330_D40118,1807.525769,1796.475018,0.637124,0.881491,5.40108102461061,0.31645873878628,0,,0.663889,64.096974
FSP_NATI330_D40118,1808.229920,1797.174864,0.637124,0.881491,5.40108102461061,0.31645873878628,0,,0.663889,64.096974
F_NATI360_D31107,1824.335413,1796.188443,0.445898,0.523851,5.32044206076483,0.177274411030671,0,,0.463889,45.279786
FSP_NATI360_D31107,1825.046113,1796.888177,0.445898,0.523851,5.32044206076483,0.177274411030671,0,,0.463889,45.279786
F_NATIG27_D30915,1838.884510,1796.158934,0.304277,0.315112,5.34987456928058,0.19732684311294,0,,0.316667,31.145198
FSP_NATIG27_D30915,1839.600877,1796.858657,0.304277,0.315112,5.34987456928058,0.19732684311294,0,,0.316667,31.145198
F_NATIY33_D31013,1830.311582,1796.180036,0.379424,0.420737,5.22019409097111,0.0692692837630995,0,,0.394444,38.655851
FSP_NATIY33_D31013,1831.024610,1796.879767,0.379424,0.420737,5.22019409097111,0.0692692837630995,0,,0.394444,38.655851
F_OPCB466_D30911,1850.679263,1796.164211,0.292825,0.369489,4.29978785973568,-0.85203794379519,0,,0.305556,30.165169
FSP_OPCB466_D30911,1851.400225,1796.863936,0.292825,0.369489,4.29978785973568,-0.85203794379519,0,,0.305556,30.165169
F_ROYAJ51_D30818,1853.004982,1796.327210,0.229423,0.276028,4.06932282273366,-1.07137419565582,0,,0.238889,23.662561
FSP_ROYAJ51_D30818,1853.726850,1797.026999,0.229423,0.276028,4.06932282273366,-1.07137419565582,0,,0.238889,23.662561
F_STANQ05_D30622,1835.735538,1796.712014,0.078527,0.044867,5.10864822142351,0.0289706924897102,0,,0.080556,8.022945
FSP_STANQ05_D30622,1836.450679,1797.411952,0.078527,0.044867,5.10864822142351,0.0289706924897102,0,,0.080556,8.022945
F_STANV09_D30607,1843.247432,1796.776381,0.037833,0.020857,5.28750386705996,0.25051646849782,0,,0.038889,3.881060
FSP_STANV09_D30607,1843.965499,1797.476345,0.037833,0.020857,5.28750386705996,0.25051646849782,0,,0.038889,3.881060
F_STANW81_D30607,1843.247432,1796.776381,0.037833,0.020857,5.28750386705996,0.25051646849782,0,,0.038889,3.881060
FSP_STANW81_D30607,1843.965499,1797.476345,0.037833,0.020857,5.28750386705996,0.25051646849782,0,,0.038889,3.881060
F_STANY20_D31020,1807.509114,1796.628068,0.402375,0.367277,5.45026009364974,0.30089040733597,0,,0.413889,40.478454
FSP_STANY20_D31020,1808.213259,1797.327974,0.402375,0.367277,5.45026009364974,0.30089040733597,0,,0.413889,40.478454
F_SUMI054_D30602,1796.870131,1796.870131,0.025000,0.007153,-0.000291538792770218,-5.03087895976117,0,,0.025000,2.500002
FSP_SUMI054_D30602,1797.570131,1797.570131,0.025000,0.007153,-0.000291538792770218,-5.03087895976117,0,,0.025000,2.500002
F_SUMI064_D30615,1816.413551,1796.812698,0.060266,0.019976,5.09674761216813,0.0349087575558107,0,,0.061111,6.092292
FSP_SUMI064_D30615,1817.121165,1797.512676,0.060266,0.019976,5.09674761216813,0.0349087575558107,0,,0.061111,6.092292
F_SUMI650_D30608,1816.316579,1796.831021,0.041134,0.012070,5.06722287683111,0.0277393453289303,0,,0.041667,4.157964
FSP_SUMI650_D30608,1817.024155,1797.531006,0.041134,0.012070,5.06722287683111,0.0277393453289303,0,,0.041667,4.157964
F_SVEN273_D30711,1830.172778,1796.648674,0.130033,0.080667,5.04880623877527,-0.0552384791854701,0,,0.133333,13.245069
FSP_SVEN273_D30711,1830.885752,1797.348588,0.130033,0.080667,5.04880623877527,-0.0552384791854701,0,,0.133333,13.245069
F_SVEN489_D30815,1853.351415,1796.345714,0.221463,0.264730,4.04927231787279,-1.08929178863721,0,,0.230556,22.845738
FSP_SVEN489_D30815,1854.073418,1797.045510,0.221463,0.264730,4.04927231787279,-1.08929178863721,0,,0.230556,22.845738
F_TORO382_D31107,1823.427652,1796.233023,0.446484,0.525229,5.14044206076483,-0.00272558896933006,0,,0.463889,45.316166
