Instrumento,Rendimiento,Sobretasa,Duraci�n,Referencia,Duraci�n Ref
2U_SHF0002_280929,7.48,.13,2.244032,S_UDIBONO_251204,1.489953
90_CDMXCB_19,9.839359,-.010641,4.237378,M_BONOS_290531,3.907961
90_CHIACB_07U,5.766439,.156439,5.745601,S_UDIBONO_281130,4.08407
90_CHIHCB_13U,6.049509,.789509,6.541452,S_UDIBONO_311127,6.631237
90_EDOMEX_22X,11.529249,1.759249,5.096586,M_BONOS_290531/M_BONOS_310529,5.096586
90_GCDMXCB_17X,10.804975,.694975,3.208553,M_BONOS_270603,2.614439
90_GCDMXCB_18V,10.534975,.654975,3.430481,M_BONOS_290301,3.839124
90_GDFCB_07,9.667135,-.182865,2.909284,M_BONOS_290531,3.907961
90_GDFECB_12,9.617135,-.492865,2.967077,M_BONOS_270603,2.614439
90_GDFECB_14,10.657135,-.492865,.453352,M_BONOS_241205,.547461
90_GDFECB_15-2,10.107135,-.492865,1.268093,M_BONOS_260305,1.687701
90_ICVCB_23U,4.704525,-.455475,10.361606,S_UDIBONO_351122/S_UDIBONO_401115,10.361606
90_MYCTACB_18-2U,7.119689,1.909689,8.637299,S_UDIBONO_351122,8.738658
90_MYCTACB_18U,7.439666,1.829666,4.648315,S_UDIBONO_281130,4.08407
90_PAMMCB_14U,6.425438,.815438,5.100757,S_UDIBONO_281130,4.08407
90_PAMMSCB_14U,1.274524,-3.835476,26.895427,S_UDIBONO_501103,15.01864
90_VRZCB_08U,5.51,-.1,5.190641,S_UDIBONO_281130,4.08407
91_AB&CCB_22-2,12.458115,2.328115,2.495284,M_BONOS_270304,2.534397
91_ACBE_17,10.73,.62,2.832538,M_BONOS_270603,2.614439
91_ACBE_21-2V,10.5,.51,3.278354,M_BONOS_290301,3.839124
91_ACBE_24-2L,10.09,.35,5.400997,M_BONOS_310529/M_BONOS_330526,5.400997
91_ACOSTCB_15,11.814976,1.934976,3.364829,M_BONOS_290301,3.839124
91_AC_22,9.934959,.084959,3.860524,M_BONOS_290531,3.907961
91_AC_24-2,10.08,.35,6.046378,M_BONOS_341123,6.63274
91_AGUA_17-2X,11.537441,1.427441,2.579882,M_BONOS_270603,2.614439
91_ALSEA_15-2,12.42,1.78,.806894,M_BONOS_250306,.799735
91_ALSEA_17-2,12.42,2.31,2.811952,M_BONOS_270603,2.614439
91_ALSEA_19-2,12.38,1.78,1.696505,M_BONOS_260305,1.687701
91_AMX_22UX,5.270002,.100002,9.622159,S_UDIBONO_351122/S_UDIBONO_401115,9.622159
91_AMX_22X,10.17,.42,5.505887,M_BONOS_310529/M_BONOS_341123,5.505887
91_AMX_23-2,10.319561,.309561,3.177766,M_BONOS_270603/M_BONOS_290531,3.177766
91_APPCVCB_17,15.25,4.65,1.292612,M_BONOS_260305,1.687701
91_ARA_21-2X,12.12,2.27,3.075123,M_BONOS_290531,3.907961
91_AUNETCB_22U,6.899614,1.289614,4.761451,S_UDIBONO_281130,4.08407
91_AUNETCB_24U,6.459614,1.289614,9.975926,S_UDIBONO_351122/S_UDIBONO_401115,9.975926
91_AXO_16-2,14.539953,3.939953,1.51002,M_BONOS_260305,1.687701
91_AXO_19-2,15.581229,4.981229,1.682449,M_BONOS_260305,1.687701
91_BBPEN_21-2,10.39,.48,3.630179,M_BONOS_270603/M_BONOS_290531,3.630179
91_BBVALMX_18-2,11.79,.51,.296232,M_BONOS_240905,.331117
91_BIMBO_16,11.12,.52,2.06548,M_BONOS_260305,1.687701
91_BIMBO_17,10.63,.52,2.87937,M_BONOS_270603,2.614439
91_BIMBO_23L,10.26,.54,5.739899,M_BONOS_330526,6.082914
91_BNMXCB_13U,13.72,6.369442,0,20/07/2039,
91_BNMXCB_14U,15.421797,8.052873,0,21/10/2041,
91_BONOCO_F9531,70.14314,58.99314,.076107,M_BONOS_241205,.547461
91_BRX_22,13.5,2.9,2.021009,M_BONOS_260305,1.687701
91_BT125CB_15,13.78,2.63,.666493,M_BONOS_241205,.547461
91_BWMX_21-2X,11.45,1.5,3.449035,M_BONOS_270603/M_BONOS_290531,3.449035
91_BWMX_23-2,12.24,2.39,4.187859,M_BONOS_290531,3.907961
91_BX820CB_15,7.97,.62,1.030997,S_UDIBONO_251204,1.489953
91_CADU_20V,14.31,4.2,2.822608,M_BONOS_270603,2.614439
91_CAMSCB_13U,6.58915,.97915,6.019158,S_UDIBONO_281130,4.08407
91_CAMSCB_19U,6.18915,.97915,8.757544,S_UDIBONO_351122,8.738658
91_CASCB_22U,7.04,1.84,9.224062,S_UDIBONO_351122/S_UDIBONO_401115,9.224062
91_CEMEX_23-2L,11.15,1.36,4.474843,M_BONOS_290531/M_BONOS_310529,4.474843
91_CETELEM_21-4,11.547896,.947896,2.103443,M_BONOS_260305,1.687701
91_CETELEM_22,11.46,.86,1.257465,M_BONOS_250306/M_BONOS_260305,1.257465
91_CETELEM_22-4,11.097896,.947896,2.256029,M_BONOS_270304,2.534397
91_CI198CB_15,14.01,2.86,.633526,M_BONOS_241205,.547461
91_CI226CB_12-2,13.2832,3.1732,2.597593,M_BONOS_270603,2.614439
91_CI252CB_15,13.26,2.66,1.306971,M_BONOS_260305,1.687701
91_CI274CB_15,7.9,.55,1.023538,S_UDIBONO_251204,1.489953
91_CI296CB_15,13.07,2.47,1.342302,M_BONOS_260305,1.687701
91_CI445CB_15,12.34,1.74,1.437129,M_BONOS_260305,1.687701
91_CMPC_23L,11.6,1.86,5.114591,M_BONOS_310529/M_BONOS_330526,5.114591
