INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_BGTB663_240509,0.009998,0.009998,0.008331,0.000139,2.575,,0,,0.008333,0.001519246193,3.436416
D1_BGTB678_240711,0.009932,0.009932,0.182100,0.066318,3.71466747646529,,0,,0.183340,0.033112245339,3.425045
D1_BGTB712_250313,0.009706,0.009706,0.838479,1.406104,3.50710480279901,,0,,0.863883,0.148959343598,3.366089
D1_BLTN7U7_260101,846.510389,846.510389,1.422608,4.047626,10.7893136729791,,0,,1.680556,4039.72070203526,11.03978141
D1_BLTN7W3_240701,985.120747,985.120747,0.153241,0.046966,9.70970734695243,,0,,0.155556,506.405410730471,13.66219239
D1_BLTN848_260701,803.964625,803.964625,1.755323,6.162316,11.1680528857018,,0,,2.183333,4733.99512570872,11.11468855
D1_BLTN871_270701,721.558472,721.558472,2.306983,10.644339,12.0695104455335,,0,,3.197222,5584.05599349914,11.37878769
D1_BLTN897_280101,691.719434,691.719434,2.565126,13.159745,12.0181440313635,,0,,3.708333,5952.13265000094,11.7181233
D1_BOTS506_240731,991.173100,991.173100,0.236780,0.112130,3.72788702262598,,0,,0.238889,4295.80964434505,3.455599
D1_BOTS868_250214,967.138500,967.138500,0.762965,1.164231,4.30707930112343,,0,,0.788889,13506.513226939,3.394021
D1_BTF042_240529,0.997630,0.997630,0.063737,0.008125,3.71872978344738,,0,,0.063889,1.163889017206,3.440638
D1_BTF075_241127,0.979770,0.979770,0.557925,0.622560,3.62591205192048,,0,,0.569445,10.005755427098,3.442334
D1_BTF338_240904,0.967000,0.967000,0.325019,0.211275,10.1533664354798,,0,,0.336111,5.752891120274,3.510543
D1_BTF486_250424,0.967000,0.967000,0.948197,1.798157,3.48027746551858,,0,,0.980556,16.783222519097,3.329034
D1_BTF743_240605,0.996910,0.996910,0.083076,0.013803,3.71941188690404,,0,,0.083333,1.515933138049,3.441881
D1_BTF776_240821,0.989060,0.989060,0.293971,0.172837,3.7214232293077,,0,,0.297222,5.322029239105,3.516287
D1_BTF792_250102,0.976760,0.976760,0.653887,0.855136,3.55410833302302,,0,,0.669445,11.69069097599,3.418932
D1_BUBI055_240515,999.160000,999.160000,0.024979,0.001248,3.36282462778008,,0,,0.025000,456.835829293078,3.43765
D1_BUBI063_240619,995.525000,995.525000,0.121675,0.029610,3.67782182929393,,0,,0.122222,2217.19852878755,3.443068
D1_BUBI071_240717,992.920000,992.920000,0.198584,0.078871,3.56524176580501,,0,,0.200000,3609.18028704227,3.422632
D1_BUBI089_240821,989.370000,989.370000,0.294063,0.172946,3.61487455903525,,0,,0.297222,5325.35809055557,3.516287
D1_BUBI097_240918,986.770000,986.770000,0.370039,0.273857,3.57530133723507,,0,,0.375000,6683.64241912443,3.497577
D1_BUBI105_241016,984.280000,984.280000,0.445660,0.397226,3.5273517737411,,0,,0.452778,8029.20393942711,3.463604
D1_BUBI113_241120,981.120000,981.120000,0.539616,0.582371,3.49878423533033,,0,,0.550000,9690.74155939655,3.446564
D1_BUBI121_241211,979.290000,979.290000,0.595735,0.709800,3.47637935608913,,0,,0.608333,10678.5999681332,3.433395
D1_BUBI139_250115,976.230000,976.230000,0.688784,0.948848,3.45100685897764,,0,,0.705556,12307.9459144357,3.410723
D1_BUBI147_250219,973.240000,973.240000,0.781295,1.220845,3.42508077032005,,0,,0.802778,13918.2715756562,3.389892
D1_BUBI154_250319,971.000000,971.000000,0.855019,1.462117,3.39173570375631,,0,,0.880556,15196.5598861077,3.359938
D1_BUBI162_250416,968.770000,968.770000,0.928405,1.723870,3.36383517614693,,0,,0.958333,16462.9637376289,3.334837
D1_CTBJ14_240704,991.550000,991.550000,0.162504,0.052815,5.19987083678454,,0,,0.163889,2002.70636656922,4.80345027293692
D1_DBRR057_280104,909.410000,909.410000,3.329484,22.848446,2.71742325584944,,0,,3.665753,55492.3049014851,2.728879
D1_DBRR835_480815,0.005263,0.005263,12.702148,336.091034,3.70491189051701,,0,,24.293370,1.231705970761,3.637041
D1_FRTR069_250425,0.965900,0.965900,0.936347,1.804246,3.6400990330438,,0,,0.969863,16.562455912666,3.328308
D1_FRTR101_381025,0.627302,0.627302,9.036227,169.616950,4.10324484036289,,0,,14.479462,104.293230961235,3.127134
D1_FRTR127_260425,0.009423,0.009423,1.854657,7.083383,3.10934229822748,,0,,1.969832,0.32013995079,3.063555
D1_FRTR135_261025,0.009290,0.009290,2.293587,10.836531,3.09194272119488,,0,,2.471272,0.390391359088,2.930816
D1_FRTR143_520525,0.391600,0.391600,10.900612,248.439513,5.53457345547387,,0,,28.071267,78.79488011225,3.815933
D1_FRTR192_530525,0.376700,0.376700,10.857129,246.563051,5.69165438978837,,0,,29.071214,75.509940367906,3.866075
D1_FRTR200_410425,0.572500,0.572500,9.664141,194.302851,4.39745980395229,,0,,16.980823,101.873163296641,3.295143
D1_FRTR213_360425,0.677500,0.677500,8.078973,135.395631,3.97404109236556,,0,,11.978089,100.636716545591,2.960552
D1_FRTR426_320425,0.794060,0.794060,6.314831,82.454688,3.25191487630837,,0,,7.975338,92.046148099358,2.699913
D1_FRTR459_330425,0.007637,0.007637,6.832738,96.610421,3.44665121404755,,0,,8.975794,0.958278264363,2.765028
D1_FRTR516_320525,0.007915,0.007915,6.359040,83.619659,3.26938866667554,,0,,8.057482,0.923957943738,2.705265
D1_FRTR524_330525,0.007645,0.007645,6.901211,98.564391,3.40170244282794,,0,,9.057078,0.968876379372,2.77038
D1_FRTR581_370525,0.657700,0.657700,8.549093,151.694764,3.98498922568402,,0,,13.060270,103.40886493937,3.031812
D1_FRTR608_500425,0.407300,0.407300,10.497811,230.318566,5.5998421602368,,0,,25.986311,78.908475797476,3.715142
D1_FRTR623_410525,0.005631,0.005631,9.551155,189.826119,4.54666473307937,,0,,17.063835,0.990420388639,3.300663
D1_FRTR632_520425,0.376700,0.376700,10.452989,228.548583,5.91171112247037,,0,,27.989052,72.699206781659,3.811864
D1_FRTR673_360425,0.683600,0.683600,8.152387,137.844357,3.86409300563613,,0,,11.978078,102.456901614002,2.960552
D1_FRTR806_410425,0.573785,0.573785,9.686008,195.176181,4.37442121616851,,0,,16.980826,102.331023830035,3.295143
D1_FRTR863_430425,0.526300,0.526300,9.924322,205.167260,4.74192414373297,,0,,18.980830,96.234819678485,3.409349
D1_FRTR905_440425,0.507376,0.507376,10.070279,211.356886,4.8586175920742,,0,,19.983562,94.163556296467,3.451728
D1_FRTR939_331025,0.007512,0.007512,7.094075,104.185765,3.49523037072867,,0,,9.476502,0.978815544225,2.797675
D1_FRTR996_321025,0.780547,0.780547,6.596365,90.004361,3.316769500228,,0,,8.476711,94.531268787686,2.732559
D1_JTDBP54_240520,49999.550000,49999.550000,0.038889,0.003025,0.0231430421423055,,0,,0.038889,216.24944083512,.07860054221077
D1_JTDBP73_240722,49997.550000,49997.550000,0.213878,0.091488,0.022910212231865,,0,,0.213889,1189.27677569064,.09743980535871
D1_PORT045_240719,0.992250,0.992250,0.203962,0.083201,3.79972700665863,,0,,0.205556,3.704434735322,3.423515
D1_PRCGB43_240701,97.000000,97.000000,0.148194,0.043923,20.2436767929059,,0,,0.152778,244.4330114162,5.3181170643177
D1_PRCGC26_270701,84.373000,84.373000,2.660093,14.152192,5.87460618252577,,0,,3.152778,3816.4233791806,4.74670760330459
D1_PRCGD09_290701,77.022000,77.022000,3.968773,31.502311,5.78969931974684,,0,,5.152778,5197.8914507558,4.69895928446698
D1_PRCGE81_310701,70.686000,70.686000,5.056012,51.126524,5.79784967715335,,0,,7.152778,6077.1190670432,4.80798026117258
D1_PRCGF56_330701,67.300000,67.300000,6.159819,75.886750,5.30859726089084,,0,,9.152778,7049.1904655406,4.97878764417465
D1_PRCGG30_460701,31.792000,31.792000,7.042811,99.202380,9.68476900332593,,0,,22.152778,3807.3263532352,6.43650875768729
D1_PRCGH13_510701,21.001000,21.001000,5.702355,65.033697,13.8537506503445,,0,,27.152777,2036.3405046258,6.82104913499289
D1_SGLT065_240906,987.710000,987.710000,0.337468,0.227769,3.64183118902726,,0,,0.341667,6101.1482362663,3.508984
D1_SGLT069_241206,979.500000,979.500000,0.582258,0.678050,3.5207740752293,,0,,0.594444,10439.2720903163,3.436642
D1_SPGB0D1_370131,64477.250000,64477.250000,8.179171,138.900597,4.3217524323367,,0,,12.747945,9700704.26454831,3.010833
D2_LSRS900_330430,1000.000000,1000.000000,9.113889,166.125941,3.18412440127237e-09,,0,,9.113889,154974.389361313,4.9624018831249
D4_TBIL452_240627,99.184606,99.184606,0.143267,0.041051,5.69144489122355,,0,,0.144444,241.6270633532,5.381004
D4_TBIL528_240705,99.065392,99.065392,0.165109,0.054522,5.66054897815855,,0,,0.166667,278.1306766654,5.391003
D4_TBILA41_250220,95.974095,95.974095,0.773125,1.195443,5.20731628170341,,0,,0.805556,1261.710619748,5.154
D4_TBILB24_240815,98.469844,98.469844,0.276263,0.152642,5.53877241389498,,0,,0.280556,462.5743838554,5.379001
D4_TBILB79_240711,98.978795,98.978795,0.181461,0.065856,5.62767979393714,,0,,0.183333,305.4090863726,5.382998
D4_TBILC07_240822,98.368832,98.368832,0.295106,0.174176,5.52738689362949,,0,,0.300000,493.6196999802,5.377999
D4_TBILD89_240829,98.270912,98.270912,0.313921,0.197093,5.50803668537889,,0,,0.319444,524.56766706,5.368
D4_TBILE00_241031,97.369156,97.369156,0.481436,0.463562,5.4645717364485,,0,,0.494444,797.106818631,5.373999
D4_TBILE62_240611,99.420437,99.420437,0.099420,0.019769,5.8294192786202,,0,,0.100000,168.0767055766,5.381001
D4_TBILF38_240618,99.317123,99.317123,0.118629,0.028146,5.75641748979697,,0,,0.119444,200.341273854,5.381004
D4_TBILG11_240625,99.213879,99.213879,0.137797,0.037976,5.70491953668509,,0,,0.138889,232.470879796,5.382001
D4_TBILH58_240516,99.807106,99.807106,0.027724,0.001537,6.95760632025629,,0,,0.027778,47.0518457024,5.351999
D4_TBILH93_240702,99.110320,99.110320,0.156925,0.049251,5.66947083038637,,0,,0.158333,264.463856991,5.385999
D4_TBILJ59_250320,95.613606,95.613606,0.844587,1.426654,5.19353782055791,,0,,0.883333,1373.157081779,5.145
D4_TBILK23_240912,98.074311,98.074311,0.351433,0.247010,5.47953589824769,,0,,0.358333,586.0760074848,5.355
D4_TBILK78_240808,98.567961,98.567961,0.257372,0.132481,5.56408259314761,,0,,0.261111,431.3731392166,5.391999
D4_TBILL06_240919,97.973518,97.973518,0.370122,0.273981,5.47516938954674,,0,,0.377778,616.6092251224,5.357
D4_TBILL51_240905,98.165532,98.165532,0.332672,0.221341,5.51434212286647,,0,,0.338889,555.3050031144,5.382
D4_TBILM88_240926,97.869362,97.869362,0.388759,0.302267,5.4806170349782,,0,,0.397222,646.9686768402,5.368001
