INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D1_USTRR94_D50123,2025/01/23,259,364,4.84463777777778,100,100,104.844637777778,101.347506945504
D1_USTRU24_D40801,2024/08/01,84,182,0,100,100,100,99.9993172716476
D2_AGEN014_D40528,2024/05/28,19,62,0.926555383333333,100,100,100.926555383333,100.640885009699
D2_AGEN592_D40513,2024/05/13,4,63,0.939750175,100,100,100.939750175,100.879581859195
D2_AGEN729_D40528,2024/05/28,19,61,0.911611280555556,100,100,100.911611280556,100.625983099957
D2_ANTAD54_D40613,2024/06/13,35,93,1.42270754166667,100,100,101.422707541667,100.882617429428
D2_ANZB827_D41008,2024/10/08,152,277,4.082640675,100,100,104.082640675,101.800474038549
D2_ANZBE63_D50114,2025/01/14,250,358,5.12238333333333,100,100,105.122383333333,101.488681095596
D2_ANZBR59_D40725,2024/07/25,77,275,4.50990833333333,100,100,104.509908333333,103.206083512785
D2_BART451_D40604,2024/06/04,26,180,2.7960525,100,100,102.7960525,102.382643153973
D2_BEDFB52_D40611,2024/06/11,33,180,2.737964,100,100,102.737964,102.224905873315
D2_BKEN418_D40528,2024/05/28,19,90,1.34187475,100,100,101.34187475,101.055693623947
D2_BMON308_D40903,2024/09/03,117,364,5.6061096,100,100,105.6061096,103.735577257184
D2_BMONB62_D40611,2024/06/11,33,274,4.51013513888889,100,100,104.510135138889,103.945582869999
D2_BMONE38_D41114,2024/11/14,189,365,5.80914736111111,100,100,105.809147361111,102.717261062444
D2_BMONJ79_D50318,2025/03/18,313,364,5.4595177,100,100,105.4595177,100.726166548427
D2_BMONL78_D41107,2024/11/07,182,365,5.88297570833333,100,100,105.882975708333,102.863544526124
D2_BNPP268_D41002,2024/10/02,146,727,10.8749950944444,100,100,110.874995094444,108.503741474615
D2_BNPP704_D40607,2024/06/07,29,269,4.41604373055555,100,100,104.416043730556,103.921375557638
D2_BOFAB29_D40611,2024/06/11,33,189,2.956660875,100,100,102.956660875,102.427954587757
D2_BOFAD49_D40913,2024/09/13,127,183,2.76339556666667,100,100,102.763395566667,100.828440301852
D2_BPCE210_D41022,2024/10/22,166,274,4.01866590555556,100,100,104.018665905556,101.544669541628
D2_BPCE739_D40607,2024/06/07,29,304,4.88190813333333,100,100,104.881908133333,104.395808249018
D2_BSAN643_D40606,2024/06/06,28,92,1.37960695555556,100,100,101.379606955556,100.955793645246
D2_CANAA15_D41210,2024/12/10,215,365,5.67876429166667,100,100,105.678764291667,102.255611977412
D2_CANAK34_D40919,2024/09/19,133,365,6.03664375,100,100,106.03664375,103.753072693025
