Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-04-04,91_TIPMXCB_23,Fixed Amortizing Bond,2024-04-04,84618633.17,103.8878586,11.188523,1.388523,100.926244,2.563858,12.323858
2024-04-04,94_BSANT_16-3,Fixed Rate Bond,2024-04-04,23890991.23,95.5639649,10.358365,.118364999999999,94.597801,.47717,10.69717
2024-04-04,94_BSMX_19-2,Fixed Rate Bond,2024-04-04,142185368.95,102.6578031,7.542414,-2.697586,97.813285,0,10.22
2024-04-04,95_CIENCB_15,Fixed Amortizing Bond,2024-04-04,258401945.86,82.5032609,9.698279,.218278999999999,76.623201,1.569078,11.019078
2024-04-04,95_PEMEX_13-2,Fixed Rate Bond,2024-04-08,216536814.385,98.4258256,12.185904,1.075904,98.332174,1.02,12.1
2024-04-04,I_BACMEXT_24145,Zero Coupon Bond,2024-04-04,5615798352.41,.9996949,10.986952,10.986952,.999694,0,11.012072
2024-04-04,I_BANOBRA_24145,Zero Coupon Bond,2024-04-04,128746079295.981,.999693,11.055394,11.055394,.999694,0,11.012072
2024-04-04,I_BANOBRA_24151,Zero Coupon Bond,2024-04-04,609277742.337337,.9987793,10.999727,10.999727,.998778,0,11.017549
2024-04-04,I_BANOBRA_24154,Zero Coupon Bond,2024-04-04,1397310427.02057,.997864,11.008657,11.008657,.997861,0,11.03
2024-04-04,I_BANOBRA_24184,Zero Coupon Bond,2024-04-04,777497229.93,.9914789,11.049857,11.049857,.991471,0,11.061284
2024-04-04,I_BANSAN_24145,Zero Coupon Bond,2024-04-04,17299999996.55,.9996973,10.9005,10.9005,.999694,0,11.012072
2024-04-04,I_SHF_24145,Zero Coupon Bond,2024-04-04,5098779259.33,.9996948,10.990554,10.990554,.999694,0,11.012072
