TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/10,*C,MXPEUR,V48,17.797278,17.797278,0.000000,,0.000000,17.797278,17.797278,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/10,*C,MXPUSD,FIX,16.393200,16.393200,0.000000,,0.000000,16.393200,16.393200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/10,2U,CBIC002,300117,898.091694,888.436864,9.654830,2108,0.000000,898.169123,888.387446,9.781677,2107,0.000000,9899,0.000000,VAL025012,,4.961479,29.492891,3.840000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/10,2U,CBIC004,310116,858.085613,848.430783,9.654830,2472,0.000000,858.183617,848.40194,9.781677,2471,0.000000,10373,0.000000,VAL025012,,5.616292,38.082941,4.870000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/10,2U,CBIC006,321125,881.114512,865.234858,15.879654,3151,0.000000,881.211561,865.205181,16.006380,3150,0.000000,10920,0.000000,VAL025012,,6.805529,57.012115,4.720000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/10,2U,CBIC009,331124,763.271596,751.979397,11.292199,3515,0.000000,763.361046,751.978731,11.382315,3514,0.000000,10921,0.000000,VAL025012,,7.788034,73.041820,4.980000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/10,6U,SHF0003,241004,0.000000,0.000000,0.000000,177,0.000000,0.000000,0.000000,0.000000,176,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,250404,0.000000,0.000000,0.000000,359,0.000000,0.000000,0.000000,0.000000,358,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,251003,0.000000,0.000000,0.000000,541,0.000000,0.000000,0.000000,0.000000,540,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,260406,0.000000,0.000000,0.000000,726,0.000000,0.000000,0.000000,0.000000,725,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,261002,0.000000,0.000000,0.000000,905,0.000000,0.000000,0.000000,0.000000,904,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,270402,0.000000,0.000000,0.000000,1087,0.000000,0.000000,0.000000,0.000000,1086,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,271001,0.000000,0.000000,0.000000,1269,0.000000,0.000000,0.000000,0.000000,1268,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,280331,0.000000,0.000000,0.000000,1451,0.000000,0.000000,0.000000,0.000000,1450,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,280929,0.000000,0.000000,0.000000,1633,0.000000,0.000000,0.000000,0.000000,1632,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240411,9.996940,9.996940,0.000000,1,11.016628,10.000000,10.000000,0.000000,0,11.020000,91,0.000000,VAL025012,,0.002777,0.000015,11.020000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240418,9.975283,9.975283,0.000000,8,11.122441,9.978376,9.978376,0.000000,7,11.125878,182,0.000000,VAL025012,,0.022167,0.000983,11.150000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240425,9.954417,9.954417,0.000000,15,10.939904,9.957376,9.957376,0.000000,14,10.943230,91,0.000000,VAL025012,,0.041477,0.003441,10.990000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240502,9.933528,9.933528,0.000000,22,10.877213,9.936508,9.936508,0.000000,21,10.880501,364,0.000000,VAL025012,,0.060705,0.007370,10.950000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240509,9.912721,9.912721,0.000000,29,10.834604,9.915705,9.915705,0.000000,28,10.837866,91,0.000000,VAL025012,,0.079852,0.012753,10.930000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240516,9.890121,9.890121,0.000000,36,10.987924,9.893235,9.893235,0.000000,35,10.991279,182,0.000000,VAL025012,,0.098901,0.019563,11.110000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240523,9.869035,9.869035,0.000000,43,10.964498,9.872042,9.872042,0.000000,42,10.967839,91,0.000000,VAL025012,,0.117880,0.027791,11.110000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240530,9.847905,9.847905,0.000000,50,10.950870,9.850908,9.850908,0.000000,49,10.954202,364,0.000000,VAL025012,,0.136776,0.037416,11.120000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240606,9.827285,9.827285,0.000000,57,10.908287,9.830247,9.830247,0.000000,56,10.911593,91,0.000000,VAL025012,,0.155599,0.048422,11.100000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240613,9.806485,9.806485,0.000000,64,10.885199,9.809451,9.809451,0.000000,63,10.888491,182,0.000000,VAL025012,,0.174338,0.060787,11.100000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240620,9.785207,9.785207,0.000000,71,10.890935,9.788199,9.788199,0.000000,70,10.894231,91,0.000000,VAL025012,,0.192986,0.074487,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240627,9.764528,9.764528,0.000000,78,10.867920,9.767477,9.767477,0.000000,77,10.871202,364,0.000000,VAL025012,,0.211565,0.089519,11.130000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240704,9.744610,9.744610,0.000000,85,10.816517,9.747461,9.747461,0.000000,84,10.819768,91,0.000000,VAL025012,,0.230081,0.105875,11.100000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240711,9.724400,9.724400,0.000000,92,10.784359,9.727314,9.727314,0.000000,91,10.787591,182,0.000000,VAL025012,,0.248512,0.123517,11.090000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240725,9.682130,9.682130,0.000000,106,10.795575,9.685103,9.685103,0.000000,105,10.798814,364,0.000000,VAL025012,,0.285085,0.162547,11.150000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240808,9.641342,9.641342,0.000000,120,10.759738,9.644244,9.644244,0.000000,119,10.762955,182,0.000000,VAL025012,,0.321378,0.206568,11.160000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240822,9.600824,9.600824,0.000000,134,10.724121,9.603710,9.603710,0.000000,133,10.727316,364,0.000000,VAL025012,,0.357364,0.255418,11.170000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240905,9.560575,9.560575,0.000000,148,10.688723,9.563418,9.563418,0.000000,147,10.691897,182,0.000000,VAL025012,,0.393046,0.308970,11.180000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240919,9.520999,9.520999,0.000000,162,10.644476,9.523815,9.523815,0.000000,161,10.647625,364,0.000000,VAL025012,,0.428445,0.367130,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,241003,9.482188,9.482188,0.000000,176,10.591604,9.484972,9.484972,0.000000,175,10.594721,721,0.000000,VAL025012,,0.463574,0.429801,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,241017,9.442351,9.442351,0.000000,190,10.565990,9.445163,9.445163,0.000000,189,10.569092,364,0.000000,VAL025012,,0.498346,0.496698,11.190000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,241114,9.365386,9.365386,0.000000,218,10.479867,9.368113,9.368113,0.000000,217,10.482918,364,0.000000,VAL025012,,0.567126,0.643264,11.190000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,241128,9.328494,9.328494,0.000000,232,10.419927,9.331178,9.331178,0.000000,231,10.422944,721,0.000000,VAL025012,,0.601170,0.722810,11.170000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,241211,9.293524,9.293524,0.000000,245,10.380867,9.296205,9.296205,0.000000,244,10.383861,363,0.000000,VAL025012,,0.632476,0.800052,11.170000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250109,9.217100,9.217100,0.000000,274,10.286283,9.219553,9.219553,0.000000,273,10.289223,364,0.000000,VAL025012,,0.701524,0.984271,11.160000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250123,9.184423,9.184423,0.000000,288,10.194710,9.186979,9.186979,0.000000,287,10.197598,728,0.000000,VAL025012,,0.734754,1.079726,11.100000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250206,9.148154,9.148154,0.000000,302,10.154451,9.150735,9.150735,0.000000,301,10.157316,700,0.000000,VAL025012,,0.767429,1.177893,11.100000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250306,9.077980,9.077980,0.000000,330,10.058402,9.079927,9.079927,0.000000,329,10.061213,364,0.000000,VAL025012,,0.832148,1.384941,11.080000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250320,9.055911,9.055911,0.000000,344,9.879999,9.058247,9.058247,0.000000,343,9.882711,721,0.000000,VAL025012,,0.865343,1.497636,10.910000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250403,9.009933,9.009933,0.000000,358,9.955976,9.012590,9.012590,0.000000,357,9.958731,364,0.000000,VAL025012,,0.895988,1.605588,11.050000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250515,8.963251,8.963251,0.000000,400,9.330744,8.965445,8.965445,0.000000,399,9.333163,721,0.000000,VAL025012,,0.995917,1.983700,10.410000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250710,8.765369,8.765369,0.000000,456,9.747090,8.768996,8.768996,0.000000,455,9.749730,721,0.000000,VAL025012,,1.110280,2.465443,11.120000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250904,8.633392,8.633392,0.000000,512,9.608965,8.635708,8.635708,0.000000,511,9.611530,721,0.000000,VAL025012,,1.227860,3.015281,11.130000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,251030,8.508530,8.508530,0.000000,568,9.452977,8.510724,8.510724,0.000000,567,9.455460,721,0.000000,VAL025012,,1.342457,3.604382,11.110000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,251224,8.387399,8.387399,0.000000,623,9.318400,8.389571,8.389571,0.000000,622,9.320813,720,0.000000,VAL025012,,1.451486,4.213623,11.110000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,260219,8.259002,8.259002,0.000000,680,9.217047,8.261232,8.261232,0.000000,679,9.219407,721,0.000000,VAL025012,,1.560034,4.867411,11.160000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,240606,80.400804,80.400804,0.000000,57,7.014828,80.415000,80.415000,0.000000,56,7.016195,182,0.000000,VAL025012,,0.156575,0.006031,7.093615,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,240725,80.398252,80.398252,0.000000,106,3.782783,80.405189,80.405189,0.000000,105,3.783181,182,0.000000,VAL025012,,0.291165,0.020854,3.825391,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,241205,77.582777,77.582777,0.000000,239,6.893812,77.596480,77.596480,0.000000,238,6.895133,182,0.000000,VAL025012,,0.633505,0.098723,7.224456,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,250123,78.865430,78.865430,0.000000,288,3.748901,78.872243,78.872243,0.000000,287,3.749291,182,0.000000,VAL025012,,0.776007,0.148132,3.864811,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,250605,74.864294,74.864294,0.000000,421,6.772733,74.877504,74.877504,0.000000,420,6.774007,182,0.000000,VAL025012,,1.076821,0.285237,7.355297,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,250724,77.360611,77.360611,0.000000,470,3.714878,77.367300,77.367300,0.000000,469,3.715261,182,0.000000,VAL025012,,1.242236,0.379601,3.904232,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,251204,72.244845,72.244845,0.000000,603,6.652023,72.256801,72.256801,0.000000,602,6.653252,182,0.000000,VAL025012,,1.488369,0.544930,7.486139,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,260122,75.883904,75.883904,0.000000,652,3.680758,75.890467,75.890467,0.000000,651,3.681134,182,0.000000,VAL025012,,1.690378,0.702889,3.943652,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,260604,70.571736,70.571736,0.000000,785,6.053496,70.578459,70.578459,0.000000,784,6.054514,182,0.000000,VAL025012,,1.892723,0.881237,6.974073,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,260723,74.435346,74.435346,0.000000,834,3.646585,74.441782,74.441782,0.000000,833,3.646955,182,0.000000,VAL025012,,2.120956,1.106579,3.983072,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,261203,69.278668,69.278668,0.000000,967,5.506250,69.285245,69.285245,0.000000,966,5.507093,182,0.000000,VAL025012,,2.288825,1.288677,6.462007,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,270121,73.014910,73.014910,0.000000,1016,3.612399,73.021219,73.021219,0.000000,1015,3.612762,182,0.000000,VAL025012,,2.534497,1.580165,4.022492,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,270603,67.762990,67.762990,0.000000,1149,5.218156,67.769508,67.769508,0.000000,1148,5.218913,182,0.000000,VAL025012,,2.660107,1.740673,6.260882,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,270722,71.622514,71.622514,0.000000,1198,3.578237,71.628697,71.628697,0.000000,1197,3.578592,182,0.000000,VAL025012,,2.931520,2.113999,4.061912,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,271202,66.422381,66.422381,0.000000,1331,4.950609,66.428010,66.428010,0.000000,1330,4.951290,182,0.000000,VAL025012,,3.020501,2.244280,6.059757,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,280120,70.258023,70.258023,0.000000,1380,3.544132,70.264080,70.264080,0.000000,1379,3.544481,182,0.000000,VAL025012,,3.312543,2.699243,4.101332,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,280601,65.240074,65.240074,0.000000,1513,4.701102,65.244897,65.244897,0.000000,1512,4.701716,182,0.000000,VAL025012,,3.372406,2.797684,5.858632,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,280720,68.921256,68.921256,0.000000,1562,3.510115,68.927187,68.927187,0.000000,1561,3.510458,182,0.000000,VAL025012,,3.678076,3.327824,4.140752,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,281130,64.202054,64.202054,0.000000,1695,4.467484,64.208746,64.208746,0.000000,1694,4.468039,182,0.000000,VAL025012,,3.717963,3.400394,5.657507,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,290118,67.611989,67.611989,0.000000,1744,3.476217,67.617795,67.617795,0.000000,1743,3.476553,182,0.000000,VAL025012,,4.028624,3.992385,4.180172,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,290531,62.649607,62.649607,0.000000,1877,4.400524,62.656789,62.656789,0.000000,1876,4.401062,182,0.000000,VAL025012,,4.017622,3.970610,5.710801,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,290719,66.329962,66.329962,0.000000,1926,3.442462,66.335644,66.335644,0.000000,1925,3.442792,182,0.000000,VAL025012,,4.364681,4.686235,4.219592,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,291129,61.145674,61.145674,0.000000,2059,4.334968,61.152620,61.152620,0.000000,2058,4.335491,182,0.000000,VAL025012,,4.301388,4.551307,5.764096,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,300117,65.074882,65.074882,0.000000,2108,3.408876,65.089410,65.089410,0.000000,2107,3.409199,182,0.000000,VAL025012,,4.686736,5.403311,4.259012,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,300530,59.688631,59.688631,0.000000,2241,4.270796,59.695352,59.695352,0.000000,2240,4.271303,182,0.000000,VAL025012,,4.570040,5.137584,5.817391,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,300718,61.358313,61.358313,0.000000,2290,3.856571,61.377494,61.377494,0.000000,2289,3.856984,182,0.000000,VAL025012,,4.800598,5.669043,5.110212,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,301128,58.276894,58.276894,0.000000,2423,4.207986,58.283397,58.283397,0.000000,2422,4.208477,182,0.000000,VAL025012,,4.824322,5.725212,5.870686,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,310116,57.688870,57.688870,0.000000,2472,4.229901,57.707674,57.707674,0.000000,2471,4.230398,182,0.000000,VAL025012,,4.872221,5.839464,5.961413,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,310529,56.908920,56.908920,0.000000,2605,4.146513,56.915214,56.915214,0.000000,2604,4.146990,182,0.000000,VAL025012,,5.064943,6.310563,5.923981,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,311127,55.583211,55.583211,0.000000,2787,4.086354,55.589303,55.589303,0.000000,2786,4.086817,182,0.000000,VAL025012,,5.292576,6.890539,5.977276,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,320527,54.254706,54.254706,0.000000,2969,4.033987,54.260750,54.260750,0.000000,2968,4.034439,182,0.000000,VAL025012,,5.503438,7.450531,6.045164,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,321125,52.981209,52.981209,0.000000,3151,3.979940,52.987079,52.987079,0.000000,3150,3.980380,182,0.000000,VAL025012,,5.703701,8.002626,6.107531,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,330526,51.744151,51.744151,0.000000,3333,3.926955,51.749839,51.749839,0.000000,3332,3.927383,182,0.000000,VAL025012,,5.892276,8.540536,6.170291,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,331124,50.543592,50.543592,0.000000,3515,3.874859,50.549109,50.549109,0.000000,3514,3.875276,182,0.000000,VAL025012,,6.069850,9.063060,6.233052,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/10,CP,CBIC,300117,65.074882,65.074882,0.000000,2108,3.408876,65.089410,65.089410,0.000000,2107,3.409199,9899,0.000000,VAL025012,,4.686736,5.403311,4.259012,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/10,CP,CBIC,310116,57.688870,57.688870,0.000000,2472,4.229901,57.707674,57.707674,0.000000,2471,4.230398,10374,0.000000,VAL025012,,4.872221,5.839464,5.961413,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/10,CP,CBIC,321125,52.981209,52.981209,0.000000,3151,3.979940,52.987079,52.987079,0.000000,3150,3.980380,10920,0.000000,VAL025012,,5.703701,8.002626,6.107531,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/10,CP,CBIC,331124,50.543592,50.543592,0.000000,3515,3.874859,50.549109,50.549109,0.000000,3514,3.875276,10921,0.000000,VAL025012,,6.069850,9.063060,6.233052,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,1M,0.081500,0.081500,0.000000,,0.000000,0.081500,0.081500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,1W,0.017900,0.017900,0.000000,,0.000000,0.017900,0.017900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,1Y,0.965000,0.965000,0.000000,,0.000000,0.965000,0.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,2M,0.161000,0.161000,0.000000,,0.000000,0.161000,0.161000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,2Y,1.825000,1.825000,0.000000,,0.000000,1.825000,1.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,3M,0.240500,0.240500,0.000000,,0.000000,0.240500,0.240500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,3Y,2.660000,2.660000,0.000000,,0.000000,2.660000,2.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,4Y,3.545000,3.545000,0.000000,,0.000000,3.545000,3.545000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,5Y,4.510000,4.510000,0.000000,,0.000000,4.510000,4.510000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,6M,0.491000,0.491000,0.000000,,0.000000,0.491000,0.491000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,TN,0.002525,0.002525,0.000000,,0.000000,0.002525,0.002525,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
