TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucioCierreDeMes,PrecioLimpioCierreDeMes,InteresesDevengadosCierreDeMes,DiasPorVencerCierreDeMes,TasaDescuentoCierreDeMes,PlazoCierreDeMes,SobretasaCierreDeMes,ClaveProveedor,TipoEnvio,Instrumento,Moneda,Isin,Duracion,Convexidad,Rendimiento
MD,2020/05/31,*CSP,AEDUSD,V48,3.672420,3.672420,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_AEDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,ARSUSD,V48,68.493151,68.493151,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_ARSUSD_V48,ARS,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,ATSUSD,V48,12.394992,12.394992,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_ATSUSD_V48,ATS,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,AUDUSD,V48,1.506591,1.506591,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_AUDUSD_V48,AUD,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,AWGUSD,V48,1.810000,1.810000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_AWGUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,BBDUSD,V48,2.021427,2.021427,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_BBDUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,BDTUSD,V48,84.950000,84.950000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_BDTUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,BEFUSD,V48,36.337342,36.337342,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_BEFUSD_V48,BEF,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,BGNUSD,V48,1.761350,1.761350,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_BGNUSD_V48,OTRO,,0.000000,0.000000,0.000000
MD,2020/05/31,*CSP,BMDUSD,V48,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,*CSP_BMDUSD_V48,OTRO,,0.000000,0.000000,0.000000
