INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
90_CBPF_48,2024-05-27,18,32,1.04711111111111,100.000000,0.000000,1.04711111111111,1.04116374373594
90_CBPF_48,2024-06-25,47,29,0.947865,100.000000,0.000000,0.947865,0.933865306366999
90_CBPF_48,2024-07-25,77,30,0.98055,100.000000,0.000000,0.98055,0.956939168195023
90_CBPF_48,2024-08-26,109,32,1.04592,100.000000,0.000000,1.04592,1.0104588875223
90_CBPF_48,2024-09-25,139,30,0.98055,100.000000,0.000000,0.98055,0.938341687995734
90_CBPF_48,2024-10-25,169,30,0.98055,100.000000,0.000000,0.98055,0.929473097969194
90_CBPF_48,2024-11-25,200,31,1.013235,100.000000,0.000000,1.013235,0.951086332260737
90_CBPF_48,2024-12-26,231,31,1.013235,100.000000,0.000000,1.013235,0.941800578844735
90_CBPF_48,2025-01-27,263,32,1.04592,100.000000,0.000000,1.04592,0.962397529335801
90_CBPF_48,2025-02-25,292,29,0.947865,100.000000,0.000000,0.947865,0.864167773433201
90_CBPF_48,2025-03-25,320,28,0.91518,100.000000,0.000000,0.91518,0.826991996385869
90_CBPF_48,2025-04-25,351,31,1.013235,100.000000,0.000000,1.013235,0.906702488170513
90_CBPF_48,2025-05-26,382,31,1.013235,100.000000,0.000000,1.013235,0.897850068110166
90_CBPF_48,2025-06-25,412,30,0.98055,100.000000,0.000000,0.98055,0.860658595203018
90_CBPF_48,2025-07-25,442,30,0.98055,100.000000,0.000000,0.98055,0.85252421480479
90_CBPF_48,2025-08-25,473,31,1.013235,100.000000,0.000000,1.013235,0.872360031672168
90_CBPF_48,2025-09-25,504,31,1.013235,100.000000,0.000000,1.013235,0.863842907758897
90_CBPF_48,2025-10-27,536,32,1.04592,100.000000,0.000000,1.04592,0.882746970610202
90_CBPF_48,2025-11-25,565,29,0.947865,100.000000,0.000000,0.947865,0.792614555007936
90_CBPF_48,2025-12-25,595,30,0.98055,100.000000,0.000000,0.98055,0.812219421730705
90_CBPF_48,2026-01-26,627,32,1.04592,100.000000,0.000000,1.04592,0.857689607797551
90_CBPF_48,2026-02-25,657,30,0.98055,100.000000,0.000000,0.98055,0.796434474144532
90_CBPF_48,2026-03-25,685,28,0.91518,100.000000,0.000000,0.91518,0.736729158892023
90_CBPF_48,2026-04-27,718,33,1.078605,100.000000,0.000000,1.078605,0.859416283879995
90_CBPF_48,2026-05-25,746,28,0.91518,100.000000,0.000000,0.91518,0.722635620349908
90_CBPF_48,2026-06-25,777,31,1.013235,100.000000,0.000000,1.013235,0.792338193506641
90_CBPF_48,2026-07-27,809,32,1.04592,100.000000,0.000000,1.04592,0.809688502275442
90_CBPF_48,2026-08-25,838,29,0.947865,100.000000,0.000000,0.947865,0.726985953566099
90_CBPF_48,2026-09-25,869,31,1.013235,100.000000,0.000000,1.013235,0.769600036107887
90_CBPF_48,2026-10-26,900,31,1.013235,100.000000,0.000000,1.013235,0.762086190180507
90_CBPF_48,2026-11-26,931,31,1.013235,100.000000,0.000000,1.013235,0.754645704281677
90_CBPF_48,2026-12-28,963,32,1.04592,100.000000,0.000000,1.04592,0.771176565166581
90_CBPF_48,2027-01-25,991,28,0.91518,100.000000,0.000000,0.91518,0.668694687653078
90_CBPF_48,2027-02-25,1022,31,1.013235,100.000000,0.000000,1.013235,0.733221251376742
90_CBPF_48,2027-03-25,1050,28,0.91518,100.000000,0.000000,0.91518,0.656318145681901
90_CBPF_48,2027-04-26,1082,32,1.04592,100.000000,0.000000,1.04592,0.742676545538145
90_CBPF_48,2027-05-25,1111,29,0.947865,100.000000,0.000000,0.947865,0.666791409952241
90_CBPF_48,2027-06-25,1142,31,1.013235,100.000000,0.000000,1.013235,0.705896288382289
90_CBPF_48,2027-07-26,1173,31,1.013235,100.000000,0.000000,1.013235,0.699004402074125
90_CBPF_48,2027-08-25,1203,30,0.98055,100.000000,0.000000,0.98055,0.67002321204456
90_CBPF_48,2027-09-27,1236,33,1.078605,100.000000,0.000000,1.078605,0.729501688461327
90_CBPF_48,2027-10-25,1264,28,0.91518,100.000000,0.000000,0.91518,0.613318302069788
90_CBPF_48,2027-11-25,1295,31,1.013235,100.000000,0.000000,1.013235,0.672528762508143
90_CBPF_48,2027-12-27,1327,32,1.04592,100.000000,0.000000,1.04592,0.687273299814967
90_CBPF_48,2028-01-25,1356,29,0.947865,100.000000,0.000000,0.947865,0.617026507092839
90_CBPF_48,2028-02-25,1387,31,1.013235,100.000000,0.000000,1.013235,0.653228841107887
90_CBPF_48,2028-03-27,1418,31,1.013235,100.000000,0.000000,1.013235,0.64685116356485
90_CBPF_48,2028-04-25,1447,29,0.947865,100.000000,0.000000,0.947865,0.599503625256691
90_CBPF_48,2028-05-25,1477,30,0.98055,100.000000,0.000000,0.98055,0.61435907046541
90_CBPF_48,2028-06-26,1509,32,1.04592,100.000000,0.000000,1.04592,0.64880964363093
90_CBPF_48,2028-07-25,1538,29,0.947865,100.000000,0.000000,0.947865,0.582478374210004
90_CBPF_48,2028-08-25,1569,31,1.013235,100.000000,0.000000,1.013235,0.616664901582723
90_CBPF_48,2028-09-25,1600,31,1.013235,100.000000,0.000000,1.013235,0.61064420922056
90_CBPF_48,2028-10-25,1630,30,0.98055,100.000000,0.000000,0.98055,0.585314012532405
90_CBPF_48,2028-11-27,1663,33,1.078605,100.000000,0.000000,1.078605,0.637313533295377
90_CBPF_48,2028-12-26,1692,29,0.947865,100.000000,0.000000,0.947865,0.55476063782544
90_CBPF_48,2029-01-25,1722,30,0.98055,100.000000,0.000000,0.98055,0.568514328386651
90_CBPF_48,2029-02-26,1754,32,1.04592,100.000000,0.000000,1.04592,0.600408815128118
90_CBPF_48,2029-03-26,1782,28,0.91518,100.000000,0.000000,0.91518,0.520538054118654
90_CBPF_48,2029-04-25,1812,30,0.98055,100.000000,0.000000,0.98055,0.552546527627588
90_CBPF_48,2029-05-25,1842,30,0.98055,100.000000,0.000000,0.98055,0.547324220352096
90_CBPF_48,2029-06-25,1873,31,1.013235,100.000000,0.000000,1.013235,0.560098051698251
90_CBPF_48,2029-07-25,1903,30,0.98055,100.000000,0.000000,0.98055,0.536857247443398
90_CBPF_48,2029-08-27,1936,33,1.078605,100.000000,0.000000,1.078605,0.584575745492302
90_CBPF_48,2029-09-25,1965,29,0.947865,100.000000,0.000000,0.947865,0.508826375622672
90_CBPF_48,2029-10-25,1995,30,0.98055,100.000000,0.000000,0.98055,0.521448369481658
90_CBPF_48,2029-11-26,2027,32,1.04592,100.000000,0.000000,1.04592,0.550717397464428
90_CBPF_48,2029-12-26,2057,30,0.98055,100.000000,0.000000,0.98055,0.511314365096951
90_CBPF_48,2030-01-25,2087,30,0.98055,100.000000,0.000000,0.98055,0.506481757170929
90_CBPF_48,2030-02-25,2118,31,1.013235,100.000000,0.000000,1.013235,0.518308719339079
90_CBPF_48,2030-03-25,2146,28,0.91518,100.000000,0.000000,0.91518,0.463870285153291
90_CBPF_48,2030-04-25,2177,31,1.013235,100.000000,0.000000,1.013235,0.508720095324078
90_CBPF_48,2030-05-27,2209,32,1.04592,100.000000,0.000000,1.04592,0.519896173016538
90_CBPF_48,2030-06-25,2238,29,0.947865,100.000000,0.000000,0.947865,0.466695477069465
90_CBPF_48,2030-07-25,2268,30,0.98055,100.000000,0.000000,0.98055,0.478278890185074
90_CBPF_48,2030-08-26,2300,32,1.04592,100.000000,0.000000,1.04592,0.505138572632841
90_CBPF_48,2030-09-25,2330,30,0.98055,100.000000,0.000000,0.98055,0.468983856095569
90_CBPF_48,2030-10-25,2360,30,0.98055,100.000000,0.000000,0.98055,0.464551328369277
90_CBPF_48,2030-11-25,2391,31,1.013235,100.000000,0.000000,1.013235,0.475405644557874
90_CBPF_48,2030-12-26,2422,31,1.013235,100.000000,0.000000,1.013235,0.47076411051601
90_CBPF_48,2031-01-27,2454,32,1.04592,100.000000,0.000000,1.04592,0.481112215724196
90_CBPF_48,2031-02-25,2483,29,0.947865,100.000000,0.000000,0.947865,0.43186441185981
90_CBPF_48,2031-03-25,2511,28,0.91518,100.000000,0.000000,0.91518,0.413240716366655
90_CBPF_48,2031-04-25,2542,31,1.013235,100.000000,0.000000,1.013235,0.453220140159432
90_CBPF_48,2031-05-26,2573,31,1.013235,100.000000,0.000000,1.013235,0.448795210137903
90_CBPF_48,2031-06-25,2603,30,0.98055,100.000000,0.000000,0.98055,0.430157789986138
90_CBPF_48,2031-07-25,2633,30,0.98055,100.000000,0.000000,0.98055,0.426092220764485
90_CBPF_48,2031-08-25,2664,31,1.013235,100.000000,0.000000,1.013235,0.436053877630469
90_CBPF_48,2031-09-25,2695,31,1.013235,100.000000,0.000000,1.013235,0.431796547200598
90_CBPF_48,2031-10-27,2727,32,1.04592,100.000000,0.000000,1.04592,0.441294099380329
90_CBPF_48,2031-11-25,2756,29,0.947865,100.000000,0.000000,0.947865,0.396105975197519
90_CBPF_48,2031-12-26,2787,31,1.013235,100.000000,0.000000,1.013235,0.419405048299058
90_CBPF_48,2032-01-26,2818,31,1.013235,100.000000,0.000000,1.013235,0.415310265598655
90_CBPF_48,2032-02-25,2848,30,0.98055,100.000000,0.000000,0.98055,0.398058527709202
90_CBPF_48,2032-03-25,2877,29,0.947865,100.000000,0.000000,0.947865,0.381219009114825
90_CBPF_48,2032-04-26,2909,32,1.04592,100.000000,0.000000,1.04592,0.416596814444076
90_CBPF_48,2032-05-25,2938,29,0.947865,100.000000,0.000000,0.947865,0.373927476041486
90_CBPF_48,2032-06-25,2969,31,1.013235,100.000000,0.000000,1.013235,0.395929200544776
90_CBPF_48,2032-07-26,3000,31,1.013235,100.000000,0.000000,1.013235,0.392063619890584
90_CBPF_48,2032-08-25,3030,30,0.98055,100.000000,0.000000,0.98055,0.375774118795922
90_CBPF_48,2032-09-27,3063,33,1.078605,100.000000,0.000000,1.078605,0.409243812879933
90_CBPF_48,2032-10-25,3091,28,0.91518,100.000000,0.555556,1.470736,0.552677592909134
90_CBPF_48,2032-11-25,3122,31,1.0076059121634,99.444444,0.555556,1.5631619121634,0.58194411256823
90_CBPF_48,2032-12-27,3154,32,1.0342986573696,98.888888,0.555556,1.5898546573696,0.586009510055547
90_CBPF_48,2033-01-25,3183,29,0.9320672373618,98.333332,0.555556,1.4876232373618,0.54305981793161
90_CBPF_48,2033-02-25,3214,31,0.9907186486536,97.777776,0.555556,1.5462746486536,0.55913726580465
90_CBPF_48,2033-03-25,3242,28,0.889758312996,97.222220,0.555556,1.445314312996,0.517767131613369
90_CBPF_48,2033-04-25,3273,31,0.9794604729804,96.666664,0.555556,1.5350164729804,0.544797645133144
90_CBPF_48,2033-05-25,3303,30,0.942417469494,96.111108,0.555556,1.497973469494,0.526539724310703
90_CBPF_48,2033-06-27,3336,33,1.0306669616496,95.555552,0.555556,1.5862229616496,0.55204130873348
90_CBPF_48,2033-07-25,3364,28,0.8694209633928,94.999996,0.555556,1.4249769633928,0.491137425708554
90_CBPF_48,2033-08-25,3395,31,0.956944121634,94.444440,0.555556,1.512500121634,0.516474104786821
90_CBPF_48,2033-09-26,3427,32,0.9820026155328,93.888884,0.555556,1.5375586155328,0.519829184405249
90_CBPF_48,2033-10-25,3456,29,0.8846739494472,93.333328,0.555556,1.4402299494472,0.482225897922839
90_CBPF_48,2033-11-25,3487,31,0.9400568581242,92.777772,0.555556,1.4956128581242,0.49605155110372
90_CBPF_48,2033-12-26,3518,31,0.9344277702876,92.222216,0.555556,1.4899837702876,0.489359667063528
90_CBPF_48,2034-01-25,3548,30,0.89883743463,91.666660,0.555556,1.45439343463,0.473072894997921
90_CBPF_48,2034-02-27,3581,33,0.982728923299201,91.111104,0.555556,1.5382849232992,0.495426462184995
90_CBPF_48,2034-03-27,3609,28,0.828746264186401,90.555548,0.555556,1.3843022641864,0.44150398028798
90_CBPF_48,2034-04-25,3638,29,0.853078424170801,89.999992,0.555556,1.4086344241708,0.445238770189388
90_CBPF_48,2034-05-25,3668,30,0.877047417198001,89.444436,0.555556,1.432603417198,0.448616657500708
90_CBPF_48,2034-06-26,3700,32,0.929706573696001,88.888880,0.555556,1.485262573696,0.460589412908089
90_CBPF_48,2034-07-25,3729,29,0.837280661532601,88.333324,0.555556,1.3928366615326,0.427742948501603
90_CBPF_48,2034-08-25,3760,31,0.889395067594801,87.777768,0.555556,1.4449510675948,0.439578639891503
90_CBPF_48,2034-09-25,3791,31,0.883765979758201,87.222212,0.555556,1.4393219797582,0.433591151365025
90_CBPF_48,2034-10-25,3821,30,0.849809895408001,86.666656,0.555556,1.405365895408,0.419281276915836
90_CBPF_48,2034-11-27,3854,33,0.928798630155001,86.111100,0.555556,1.484354630155,0.438498123471348
90_CBPF_48,2034-12-26,3883,29,0.810951057135601,85.555544,0.555556,1.3665070571356,0.399687329658777
90_CBPF_48,2035-01-25,3913,30,0.833467382334001,84.999988,0.555556,1.389023382334,0.402511329717996
90_CBPF_48,2035-02-26,3945,32,0.883221203174401,84.444432,0.555556,1.4387772031744,0.41288967701145
90_CBPF_48,2035-03-26,3973,28,0.767734215376801,83.888876,0.555556,1.3232902153768,0.376099593600482
90_CBPF_48,2035-04-26,4004,31,0.844362364902001,83.333320,0.555556,1.399918364902,0.394228534633266
90_CBPF_48,2035-05-25,4033,29,0.784621452738601,82.777764,0.555556,1.3401774527386,0.373806303439102
90_CBPF_48,2035-06-25,4064,31,0.833104189228801,82.222208,0.555556,1.3886601892288,0.383702171657754
90_CBPF_48,2035-07-25,4094,30,0.800782356186001,81.666652,0.555556,1.356338356186,0.371153877170441
90_CBPF_48,2035-08-27,4127,33,0.874868337010801,81.111096,0.555556,1.4304243370108,0.387598965796675
90_CBPF_48,2035-09-25,4156,29,0.763557769221001,80.555540,0.555556,1.319113769221,0.353878951957155
90_CBPF_48,2035-10-25,4186,30,0.784439843112001,79.999984,0.555556,1.339995843112,0.356157343031914
90_CBPF_48,2035-11-26,4218,32,0.830925161337602,79.444428,0.555556,1.3864811613376,0.364952368337448
90_CBPF_48,2035-12-26,4248,30,0.773544834396002,78.888872,0.555556,1.329100834396,0.346396154990408
90_CBPF_48,2036-01-25,4278,30,0.768097330038002,78.333316,0.555556,1.323653330038,0.341715911612195
90_CBPF_48,2036-02-25,4309,31,0.788071486536002,77.777760,0.555556,1.343627486536,0.343559217261083
90_CBPF_48,2036-03-25,4338,29,0.731962243944602,77.222204,0.555556,1.2875182439446,0.32606325134444
90_CBPF_48,2036-04-25,4369,31,0.776813310862802,76.666648,0.555556,1.3323693108628,0.33427221030632
90_CBPF_48,2036-05-26,4400,31,0.771184223026202,76.111092,0.555556,1.3267402230262,0.329610137632393
90_CBPF_48,2036-06-25,4430,30,0.740859808248002,75.555536,0.555556,1.296415808248,0.318962320934415
90_CBPF_48,2036-07-25,4460,30,0.735412303890002,74.999980,0.555556,1.29096830389,0.314620094604636
90_CBPF_48,2036-08-25,4491,31,0.754296959516402,74.444424,0.555556,1.3098529595164,0.316176181412286
90_CBPF_48,2036-09-25,4522,31,0.748667871679802,73.888868,0.555556,1.3042238716798,0.311743754620792
90_CBPF_48,2036-10-27,4554,32,0.767007776870402,73.333312,0.555556,1.3225637768704,0.313013099290189
90_CBPF_48,2036-11-25,4583,29,0.689834876909402,72.777756,0.555556,1.2453908769094,0.291855558001265
90_CBPF_48,2036-12-25,4613,30,0.708174782100002,72.222200,0.555556,1.2637307821,0.293421605261606
90_CBPF_48,2037-01-26,4645,32,0.749575762924802,71.666644,0.555556,1.3051317629248,0.300119462680708
90_CBPF_48,2037-02-25,4675,30,0.697279773384002,71.111088,0.555556,1.252835773384,0.285238635718334
90_CBPF_48,2037-03-25,4703,28,0.645710117757602,70.555532,0.555556,1.2012661177576,0.270956825697444
90_CBPF_48,2037-04-27,4736,33,0.755023241134802,69.999976,0.555556,1.3105792411348,0.292886672954169
90_CBPF_48,2037-05-25,4764,28,0.635541442956002,69.444420,0.555556,1.191097442956,0.263523692013804
90_CBPF_48,2037-06-25,4795,31,0.698006081150402,68.888864,0.555556,1.2535620811504,0.274831989948783
90_CBPF_48,2037-07-27,4827,32,0.714711735033602,68.333308,0.555556,1.2702677350336,0.275754680356894
90_CBPF_48,2037-08-25,4856,29,0.642441588994802,67.777752,0.555556,1.1979975889948,0.25750295009368
90_CBPF_48,2037-09-25,4887,31,0.681118817640602,67.222196,0.555556,1.2366748176406,0.263348859266418
90_CBPF_48,2037-10-26,4918,31,0.675489729804002,66.666640,0.555556,1.231045729804,0.25959069583217
90_CBPF_48,2037-11-25,4948,30,0.648252234162003,66.111084,0.555556,1.203808234162,0.251386188633122
90_CBPF_48,2037-12-28,4981,33,0.707085202784403,65.555528,0.555556,1.2626412027844,0.261126744867309
90_CBPF_48,2038-01-25,5009,28,0.594866743749602,64.999972,0.555556,1.1504227437496,0.235525720539515
90_CBPF_48,2038-02-25,5040,31,0.652973378457603,64.444416,0.555556,1.2085293784576,0.245190196029531
90_CBPF_48,2038-03-25,5068,28,0.584698068948002,63.888860,0.555556,1.140254068948,0.229123192179756
90_CBPF_48,2038-04-26,5100,32,0.662415693196803,63.333304,0.555556,1.2179716931968,0.242519440004673
90_CBPF_48,2038-05-25,5129,29,0.595048301080202,62.777748,0.555556,1.1506043010802,0.226838222035947
90_CBPF_48,2038-06-25,5160,31,0.630457027111203,62.222192,0.555556,1.1860130271112,0.231654746124339
90_CBPF_48,2038-07-26,5191,31,0.624827939274603,61.666636,0.555556,1.1803839392746,0.228304276826433
90_CBPF_48,2038-08-25,5221,30,0.599224694940002,61.111080,0.555556,1.15478069494,0.221183903268504
90_CBPF_48,2038-09-27,5254,33,0.653154909640203,60.555524,0.555556,1.2087109096402,0.229288087135634
90_CBPF_48,2038-10-25,5282,28,0.549107707142402,59.999968,0.555556,1.1046637071424,0.207428783094827
90_CBPF_48,2038-11-25,5313,31,0.602311587928202,59.444412,0.555556,1.1578675879282,0.215466920419946
90_CBPF_48,2038-12-27,5345,32,0.615930322675202,58.888856,0.555556,1.1714863226752,0.215862075118622
90_CBPF_48,2039-01-25,5374,29,0.552920934045002,58.333300,0.555556,1.108476934045,0.20222308296093
90_CBPF_48,2039-02-25,5405,31,0.585424324418402,57.777744,0.555556,1.1409803244184,0.206231191694578
90_CBPF_48,2039-03-25,5433,28,0.523686020138402,57.222188,0.555556,1.0792420201384,0.193193637436782
90_CBPF_48,2039-04-25,5464,31,0.574166148745202,56.666632,0.555556,1.1297221487452,0.2004186894213
90_CBPF_48,2039-05-25,5494,30,0.550197155718002,56.111076,0.555556,1.105753155718,0.194259420753744
90_CBPF_48,2039-06-27,5527,33,0.599224616496002,55.555520,0.555556,1.154780616496,0.200930648535919
90_CBPF_48,2039-07-25,5555,28,0.503348670535202,54.999964,0.555556,1.0589046705352,0.182370189427164
90_CBPF_48,2039-08-25,5586,31,0.551649797398802,54.444408,0.555556,1.1072057973988,0.18898436583421
90_CBPF_48,2039-09-26,5618,32,0.563634280838402,53.888852,0.555556,1.1191902808384,0.189158034045738
90_CBPF_48,2039-10-25,5647,29,0.505527646130402,53.333296,0.555556,1.0610836461304,0.177548768477535
90_CBPF_48,2039-11-25,5678,31,0.534762533889002,52.777740,0.555556,1.090318533889,0.180761280644628
90_CBPF_48,2039-12-26,5709,31,0.529133446052402,52.222184,0.555556,1.0846894460524,0.178072330255009
90_CBPF_48,2040-01-25,5739,30,0.506617120854002,51.666628,0.555556,1.062173120854,0.172678532485573
90_CBPF_48,2040-02-27,5772,33,0.551286578145602,51.111072,0.555556,1.1068425781456,0.178224592172334
90_CBPF_48,2040-03-26,5800,28,0.462673971328802,50.555516,0.555556,1.0182299713288,0.162274907213173
90_CBPF_48,2040-04-25,5830,30,0.490274607780002,49.999960,0.555556,1.04583060778,0.165194033124066
90_CBPF_48,2040-05-25,5860,30,0.484827103422002,49.444404,0.555556,1.040383103422,0.162780400182972
90_CBPF_48,2040-06-25,5891,31,0.495358919032802,48.888848,0.555556,1.0509149190328,0.162870512938668
90_CBPF_48,2040-07-25,5921,30,0.473932094706002,48.333292,0.555556,1.029488094706,0.157995349318684
90_CBPF_48,2040-08-27,5954,33,0.515333049382802,47.777736,0.555556,1.0708890493828,0.162786361999649
90_CBPF_48,2040-09-25,5983,29,0.447602516457002,47.222180,0.555556,1.003158516457,0.150917438393415
90_CBPF_48,2040-10-25,6013,30,0.457589581632002,46.666624,0.555556,1.013145581632,0.151024470937408
90_CBPF_48,2040-11-26,6045,32,0.482284882425602,46.111068,0.555556,1.0378408824256,0.153238969823735
90_CBPF_48,2040-12-26,6075,30,0.446694572916002,45.555512,0.555556,1.002250572916,0.146496909109708
90_CBPF_48,2041-01-25,6105,30,0.441247068558002,44.999956,0.555556,0.996803068558002,0.144323591542258
90_CBPF_48,2041-02-25,6136,31,0.450326216340002,44.444400,0.555556,1.00588221634,0.14426018661461
90_CBPF_48,2041-03-25,6164,28,0.401661922519202,43.888844,0.555556,0.957217922519202,0.135944106203221
90_CBPF_48,2041-04-25,6195,31,0.439068040666802,43.333288,0.555556,0.994624040666802,0.140006658409848
90_CBPF_48,2041-05-27,6227,32,0.447420854534402,42.777732,0.555556,1.0029768545344,0.139803223317612
90_CBPF_48,2041-06-25,6256,29,0.400209228542401,42.222176,0.555556,0.955765228542402,0.131881860017926
90_CBPF_48,2041-07-25,6286,30,0.408562042410001,41.666620,0.555556,0.964118042410002,0.131818260865914
90_CBPF_48,2041-08-26,6318,32,0.429988840588802,41.111064,0.555556,0.985544840588802,0.13347396887618
90_CBPF_48,2041-09-25,6348,30,0.397667033694001,40.555508,0.555556,0.953223033694002,0.127795798438485
90_CBPF_48,2041-10-25,6378,30,0.392219529336001,39.999952,0.555556,0.947775529336002,0.125864528171676
90_CBPF_48,2041-11-25,6409,31,0.399664425810601,39.444396,0.555556,0.955220425810601,0.125654712012547
90_CBPF_48,2041-12-26,6440,31,0.394035337974001,38.888840,0.555556,0.949591337974002,0.123694655502698
90_CBPF_48,2042-01-27,6472,32,0.400935484012801,38.333284,0.555556,0.956491484012801,0.12337783491548
90_CBPF_48,2042-02-25,6501,29,0.358081861507201,37.777728,0.555556,0.913637861507201,0.116659940582272
90_CBPF_48,2042-03-25,6529,28,0.340649873709601,37.222172,0.555556,0.896205873709601,0.113387165999132
90_CBPF_48,2042-04-25,6560,31,0.371518986627601,36.666616,0.555556,0.927074986627601,0.116261228855318
90_CBPF_48,2042-05-26,6591,31,0.365889898791001,36.111060,0.555556,0.921445898791001,0.11442710206266
90_CBPF_48,2042-06-25,6621,30,0.348639494472001,35.555504,0.555556,0.904195494472001,0.111187069848457
90_CBPF_48,2042-07-25,6651,30,0.343191990114001,34.999948,0.555556,0.898747990114001,0.109472665302316
90_CBPF_48,2042-08-25,6682,31,0.349002635281201,34.444392,0.555556,0.904558635281201,0.109140947933995
90_CBPF_48,2042-09-25,6713,31,0.343373547444601,33.888836,0.555556,0.898929547444601,0.107402815358072
90_CBPF_48,2042-10-27,6745,32,0.348639442176001,33.333280,0.555556,0.904195442176001,0.106979382572943
90_CBPF_48,2042-11-25,6774,29,0.310688573592601,32.777724,0.555556,0.866244573592601,0.101450026768469
90_CBPF_48,2042-12-26,6805,31,0.326486283934801,32.222168,0.555556,0.882042283934801,0.102360854700918
90_CBPF_48,2043-01-26,6836,31,0.320857196098201,31.666612,0.555556,0.876413196098201,0.10071459691072
90_CBPF_48,2043-02-25,6866,30,0.305059459608001,31.111056,0.555556,0.860615459608001,0.0979310091941176
90_CBPF_48,2043-03-25,6894,28,0.279637824900001,30.555500,0.555556,0.835193824900001,0.0941347431558157
90_CBPF_48,2043-04-27,6927,33,0.323580895981201,29.999944,0.555556,0.879136895981201,0.0982272960432947
90_CBPF_48,2043-05-25,6955,28,0.269469150098401,29.444388,0.555556,0.825025150098401,0.0912097701225357
90_CBPF_48,2043-06-25,6986,31,0.292711756915201,28.888832,0.555556,0.848267756915201,0.0929605722485094
90_CBPF_48,2043-07-27,7018,32,0.296343400339201,28.333276,0.555556,0.851899400339201,0.0924501930743042
90_CBPF_48,2043-08-25,7047,29,0.263295285678001,27.777720,0.555556,0.818851285678001,0.0879590744238446
90_CBPF_48,2043-09-25,7078,31,0.275824493405401,27.222164,0.555556,0.831380493405401,0.0884952881808443
90_CBPF_48,2043-10-26,7109,31,0.270195405568801,26.666608,0.555556,0.825751405568801,0.0870379495648298
90_CBPF_48,2043-11-25,7139,30,0.256031920386001,26.111052,0.555556,0.811587920386001,0.0847064654290996
90_CBPF_48,2043-12-28,7172,33,0.275642857630801,25.555496,0.555556,0.831198857630801,0.0859440254831667
90_CBPF_48,2044-01-25,7200,28,0.228794450892001,24.999940,0.555556,0.784350450892001,0.0802403532244998
90_CBPF_48,2044-02-25,7231,31,0.247679054222401,24.444384,0.555556,0.803235054222401,0.0814578485208476
90_CBPF_48,2044-03-25,7260,29,0.226433839522201,23.888828,0.555556,0.781989839522201,0.0785218237164328
90_CBPF_48,2044-04-25,7291,31,0.236420878549201,23.333272,0.555556,0.791976878549201,0.078805351741013
90_CBPF_48,2044-05-25,7321,30,0.223346894238001,22.777716,0.555556,0.778902894238001,0.0767439654700295
90_CBPF_48,2044-06-27,7354,33,0.239689328868001,22.222160,0.555556,0.795245328868001,0.0776253637424316
90_CBPF_48,2044-07-25,7382,28,0.198288426487201,21.666604,0.555556,0.753844426487201,0.0728008489825016
90_CBPF_48,2044-08-25,7413,31,0.213904527202801,21.111048,0.555556,0.769460527202801,0.0736648835901755
90_CBPF_48,2044-09-26,7445,32,0.214994001926401,20.555492,0.555556,0.770550001926401,0.0730529778197802
90_CBPF_48,2044-10-25,7474,29,0.189572393366401,19.999936,0.555556,0.745128393366401,0.0699192140229063
90_CBPF_48,2044-11-25,7505,31,0.197017263693001,19.444380,0.555556,0.752573263693001,0.0699805634494961
90_CBPF_48,2044-12-26,7536,31,0.191388175856401,18.888824,0.555556,0.746944175856401,0.0687789921002567
90_CBPF_48,2045-01-25,7566,30,0.179766859374001,18.333268,0.555556,0.735322859374001,0.0670437234439019
90_CBPF_48,2045-02-27,7599,33,0.191751290517601,17.777712,0.555556,0.747307290517601,0.0675051353402551
90_CBPF_48,2045-03-27,7627,28,0.157613727280801,17.222156,0.555556,0.713169727280801,0.0637317910394741
90_CBPF_48,2045-04-25,7656,29,0.157976868090001,16.666600,0.555556,0.713532868090001,0.0632055758744931
90_CBPF_48,2045-05-25,7686,30,0.157976841942001,16.111044,0.555556,0.713532841942001,0.0626321439504215
90_CBPF_48,2045-06-26,7718,32,0.162697960089601,15.555488,0.555556,0.718253960089601,0.0624592641319758
90_CBPF_48,2045-07-25,7747,29,0.142179105451801,14.999932,0.555556,0.697735105451801,0.0600509629538779
90_CBPF_48,2045-08-25,7778,31,0.146355473163601,14.444376,0.555556,0.701911473163601,0.0598669054517367
90_CBPF_48,2045-09-25,7809,31,0.140726385327001,13.888820,0.555556,0.696282385327001,0.0588069816809191
90_CBPF_48,2045-10-25,7839,30,0.130739320152001,13.333264,0.555556,0.686295320152001,0.0573932733785373
90_CBPF_48,2045-11-27,7872,33,0.137820997373401,12.777708,0.555556,0.693376997373401,0.0574506139958838
90_CBPF_48,2045-12-26,7901,29,0.115849501054801,12.222152,0.555556,0.671405501054801,0.0550351468694331
90_CBPF_48,2046-01-25,7931,30,0.114396807078001,11.666596,0.555556,0.669952807078001,0.0544185119753705
90_CBPF_48,2046-02-26,7963,32,0.116212589568001,11.111040,0.555556,0.671768589568001,0.0540590352458158
90_CBPF_48,2046-03-26,7991,28,0.0966016784712013,10.555484,0.555556,0.652157678471201,0.0519349723227579
90_CBPF_48,2046-04-25,8021,30,0.0980542940040014,9.999928,0.555556,0.653610294004001,0.051599889761605
90_CBPF_48,2046-05-25,8051,30,0.0926067896460014,9.444372,0.555556,0.648162789646001,0.0506862076450032
