*F,OISTIIEF1D,240504,1,10.905544473632
*F,OISTIIEF1D,240505,2,10.906785483259
*F,OISTIIEF1D,240506,3,10.908867286124
*F,OISTIIEF1D,240507,4,10.910557489316
*F,OISTIIEF1D,240508,5,10.912266911806
*F,OISTIIEF1D,240509,6,10.913995570623
*F,OISTIIEF1D,240510,7,10.915743482920
*F,OISTIIEF1D,240511,8,10.917362483373
*F,OISTIIEF1D,240512,9,10.919212645522
*F,OISTIIEF1D,240513,10,10.921102912913
*F,OISTIIEF1D,240514,11,10.922928011469
*F,OISTIIEF1D,240515,12,10.924772449779
*F,OISTIIEF1D,240516,13,10.926636245146
*F,OISTIIEF1D,240517,14,10.928519414888
*F,OISTIIEF1D,240518,15,10.930353499453
*F,OISTIIEF1D,240519,16,10.932302722047
*F,OISTIIEF1D,240520,17,10.934285343743
*F,OISTIIEF1D,240521,18,10.936246184427
*F,OISTIIEF1D,240522,19,10.938226486271
*F,OISTIIEF1D,240523,20,10.940226266672
*F,OISTIIEF1D,240524,21,10.942245543038
*F,OISTIIEF1D,240525,22,10.944244839221
*F,OISTIIEF1D,240526,23,10.946318358618
*F,OISTIIEF1D,240527,24,10.948420522228
*F,OISTIIEF1D,240528,25,10.950517956822
*F,OISTIIEF1D,240529,26,10.952634974632
*F,OISTIIEF1D,240530,27,10.954771593152
*F,OISTIIEF1D,240531,28,10.956927829886
*F,OISTIIEF1D,240601,29,10.959103702356
*F,OISTIIEF1D,240602,30,10.961289915162
*F,OISTIIEF1D,240603,31,10.963500506718
*F,OISTIIEF1D,240604,32,10.965703790645
*F,OISTIIEF1D,240605,33,10.967899241550
*F,OISTIIEF1D,240606,34,10.970079754805
*F,OISTIIEF1D,240607,35,10.972239028506
*F,OISTIIEF1D,240608,36,10.974330157090
*F,OISTIIEF1D,240609,37,10.976447128053
*F,OISTIIEF1D,240610,38,10.978536215844
*F,OISTIIEF1D,240611,39,10.980560021372
*F,OISTIIEF1D,240612,40,10.982539783764
*F,OISTIIEF1D,240613,41,10.984472205579
*F,OISTIIEF1D,240614,42,10.986354295685
*F,OISTIIEF1D,240615,43,10.988130994503
*F,OISTIIEF1D,240616,44,10.989924855180
*F,OISTIIEF1D,240617,45,10.991672544269
*F,OISTIIEF1D,240618,46,10.993328372520
*F,OISTIIEF1D,240619,47,10.994922416359
*F,OISTIIEF1D,240620,48,10.996452920636
*F,OISTIIEF1D,240621,49,10.997918266841
*F,OISTIIEF1D,240622,50,10.999256668576
*F,OISTIIEF1D,240623,51,11.000610479606
*F,OISTIIEF1D,240624,52,11.001908945568
*F,OISTIIEF1D,240625,53,11.003099761171
*F,OISTIIEF1D,240626,54,11.004218949430
*F,OISTIIEF1D,240627,55,11.005265474069
*F,OISTIIEF1D,240628,56,11.006238367030
*F,OISTIIEF1D,240629,57,11.007070280882
*F,OISTIIEF1D,240630,58,11.007918350706
*F,OISTIIEF1D,240701,59,11.008706477164
*F,OISTIIEF1D,240702,60,11.009377308875
*F,OISTIIEF1D,240703,61,11.009976248058
*F,OISTIIEF1D,240704,62,11.010508042156
*F,OISTIIEF1D,240705,63,11.010977138788
*F,OISTIIEF1D,240706,64,11.011328147961
*F,OISTIIEF1D,240707,65,11.011706192650
*F,OISTIIEF1D,240708,66,11.012048699587
*F,OISTIIEF1D,240709,67,11.012306261919
*F,OISTIIEF1D,240710,68,11.012519616199
*F,OISTIIEF1D,240711,69,11.012691834758
*F,OISTIIEF1D,240712,70,11.012825815800
*F,OISTIIEF1D,240713,71,11.012873992387
*F,OISTIIEF1D,240714,72,11.012958153358
*F,OISTIIEF1D,240715,73,11.013024954316
*F,OISTIIEF1D,240716,74,11.013031893073
*F,OISTIIEF1D,240717,75,11.013012868749
*F,OISTIIEF1D,240718,76,11.012969959717
*F,OISTIIEF1D,240719,77,11.012905137677
