*F,TIIE28-IRS,240120,1,11.427855
*F,TIIE28-IRS,240121,2,11.430584
*F,TIIE28-IRS,240122,3,11.433318
*F,TIIE28-IRS,240123,4,11.436059
*F,TIIE28-IRS,240124,5,11.438804
*F,TIIE28-IRS,240125,6,11.441553
*F,TIIE28-IRS,240126,7,11.444306
*F,TIIE28-IRS,240127,8,11.447062
*F,TIIE28-IRS,240128,9,11.449821
*F,TIIE28-IRS,240129,10,11.452580
*F,TIIE28-IRS,240130,11,11.455340
*F,TIIE28-IRS,240131,12,11.458100
*F,TIIE28-IRS,240201,13,11.460860
*F,TIIE28-IRS,240202,14,11.463618
*F,TIIE28-IRS,240203,15,11.466375
*F,TIIE28-IRS,240204,16,11.469128
*F,TIIE28-IRS,240205,17,11.471878
*F,TIIE28-IRS,240206,18,11.474624
*F,TIIE28-IRS,240207,19,11.477366
*F,TIIE28-IRS,240208,20,11.480101
*F,TIIE28-IRS,240209,21,11.482830
*F,TIIE28-IRS,240210,22,11.485552
*F,TIIE28-IRS,240211,23,11.488267
*F,TIIE28-IRS,240212,24,11.490973
*F,TIIE28-IRS,240213,25,11.493670
*F,TIIE28-IRS,240214,26,11.496357
*F,TIIE28-IRS,240215,27,11.499034
*F,TIIE28-IRS,240216,28,11.5017
*F,TIIE28-IRS,240217,29,11.503075
*F,TIIE28-IRS,240218,30,11.504462
*F,TIIE28-IRS,240219,31,11.505858
*F,TIIE28-IRS,240220,32,11.507262
*F,TIIE28-IRS,240221,33,11.508672
*F,TIIE28-IRS,240222,34,11.510086
*F,TIIE28-IRS,240223,35,11.511503
*F,TIIE28-IRS,240224,36,11.512921
*F,TIIE28-IRS,240225,37,11.514338
*F,TIIE28-IRS,240226,38,11.515752
*F,TIIE28-IRS,240227,39,11.517162
*F,TIIE28-IRS,240228,40,11.518567
*F,TIIE28-IRS,240229,41,11.519963
*F,TIIE28-IRS,240301,42,11.521351
*F,TIIE28-IRS,240302,43,11.522727
*F,TIIE28-IRS,240303,44,11.524090
*F,TIIE28-IRS,240304,45,11.525439
*F,TIIE28-IRS,240305,46,11.526772
*F,TIIE28-IRS,240306,47,11.528086
*F,TIIE28-IRS,240307,48,11.529381
*F,TIIE28-IRS,240308,49,11.530655
*F,TIIE28-IRS,240309,50,11.531905
*F,TIIE28-IRS,240310,51,11.533131
*F,TIIE28-IRS,240311,52,11.534330
*F,TIIE28-IRS,240312,53,11.535501
*F,TIIE28-IRS,240313,54,11.536642
*F,TIIE28-IRS,240314,55,11.537751
*F,TIIE28-IRS,240315,56,11.538828
*F,TIIE28-IRS,240316,57,11.539886
*F,TIIE28-IRS,240317,58,11.540942
*F,TIIE28-IRS,240318,59,11.541996
*F,TIIE28-IRS,240319,60,11.543047
*F,TIIE28-IRS,240320,61,11.544093
*F,TIIE28-IRS,240321,62,11.545133
*F,TIIE28-IRS,240322,63,11.546167
*F,TIIE28-IRS,240323,64,11.547193
*F,TIIE28-IRS,240324,65,11.548212
*F,TIIE28-IRS,240325,66,11.549221
*F,TIIE28-IRS,240326,67,11.550220
*F,TIIE28-IRS,240327,68,11.551207
*F,TIIE28-IRS,240328,69,11.552183
*F,TIIE28-IRS,240329,70,11.553145
*F,TIIE28-IRS,240330,71,11.554094
*F,TIIE28-IRS,240331,72,11.555028
*F,TIIE28-IRS,240401,73,11.555945
*F,TIIE28-IRS,240402,74,11.556846
*F,TIIE28-IRS,240403,75,11.557730
*F,TIIE28-IRS,240404,76,11.558594
*F,TIIE28-IRS,240405,77,11.559439
*F,TIIE28-IRS,240406,78,11.560263
*F,TIIE28-IRS,240407,79,11.561066
*F,TIIE28-IRS,240408,80,11.561846
*F,TIIE28-IRS,240409,81,11.562603
*F,TIIE28-IRS,240410,82,11.563336
*F,TIIE28-IRS,240411,83,11.564043
*F,TIIE28-IRS,240412,84,11.564724
*F,TIIE28-IRS,240413,85,11.564719
*F,TIIE28-IRS,240414,86,11.564697
*F,TIIE28-IRS,240415,87,11.564658
*F,TIIE28-IRS,240416,88,11.564602
*F,TIIE28-IRS,240417,89,11.564532
*F,TIIE28-IRS,240418,90,11.564448
*F,TIIE28-IRS,240419,91,11.564352
*F,TIIE28-IRS,240420,92,11.564243
*F,TIIE28-IRS,240421,93,11.564124
*F,TIIE28-IRS,240422,94,11.563994
*F,TIIE28-IRS,240423,95,11.563855
*F,TIIE28-IRS,240424,96,11.563709
*F,TIIE28-IRS,240425,97,11.563555
*F,TIIE28-IRS,240426,98,11.563395
*F,TIIE28-IRS,240427,99,11.563230
*F,TIIE28-IRS,240428,100,11.563061
*F,TIIE28-IRS,240429,101,11.562889
*F,TIIE28-IRS,240430,102,11.562715
*F,TIIE28-IRS,240501,103,11.562539
*F,TIIE28-IRS,240502,104,11.562364
*F,TIIE28-IRS,240503,105,11.562190
*F,TIIE28-IRS,240504,106,11.562016
*F,TIIE28-IRS,240505,107,11.561846
*F,TIIE28-IRS,240506,108,11.561680
*F,TIIE28-IRS,240507,109,11.561518
*F,TIIE28-IRS,240508,110,11.561362
*F,TIIE28-IRS,240509,111,11.561213
*F,TIIE28-IRS,240510,112,11.561071
*F,TIIE28-IRS,240511,113,11.560922
*F,TIIE28-IRS,240512,114,11.560755
*F,TIIE28-IRS,240513,115,11.560567
*F,TIIE28-IRS,240514,116,11.560361
*F,TIIE28-IRS,240515,117,11.560138
*F,TIIE28-IRS,240516,118,11.559898
*F,TIIE28-IRS,240517,119,11.559642
*F,TIIE28-IRS,240518,120,11.559371
*F,TIIE28-IRS,240519,121,11.559087
*F,TIIE28-IRS,240520,122,11.558789
*F,TIIE28-IRS,240521,123,11.558479
*F,TIIE28-IRS,240522,124,11.558158
*F,TIIE28-IRS,240523,125,11.557826
*F,TIIE28-IRS,240524,126,11.557485
*F,TIIE28-IRS,240525,127,11.557135
*F,TIIE28-IRS,240526,128,11.556776
*F,TIIE28-IRS,240527,129,11.556411
*F,TIIE28-IRS,240528,130,11.556040
*F,TIIE28-IRS,240529,131,11.555664
*F,TIIE28-IRS,240530,132,11.555283
*F,TIIE28-IRS,240531,133,11.554899
*F,TIIE28-IRS,240601,134,11.554512
*F,TIIE28-IRS,240602,135,11.554124
*F,TIIE28-IRS,240603,136,11.553735
*F,TIIE28-IRS,240604,137,11.553346
*F,TIIE28-IRS,240605,138,11.552958
*F,TIIE28-IRS,240606,139,11.552571
*F,TIIE28-IRS,240607,140,11.552187
*F,TIIE28-IRS,240608,141,11.551803
*F,TIIE28-IRS,240609,142,11.551415
*F,TIIE28-IRS,240610,143,11.551022
*F,TIIE28-IRS,240611,144,11.550625
*F,TIIE28-IRS,240612,145,11.550224
*F,TIIE28-IRS,240613,146,11.549820
*F,TIIE28-IRS,240614,147,11.549412
*F,TIIE28-IRS,240615,148,11.549001
*F,TIIE28-IRS,240616,149,11.548588
*F,TIIE28-IRS,240617,150,11.548171
*F,TIIE28-IRS,240618,151,11.547753
*F,TIIE28-IRS,240619,152,11.547332
*F,TIIE28-IRS,240620,153,11.546909
*F,TIIE28-IRS,240621,154,11.546485
*F,TIIE28-IRS,240622,155,11.546059
*F,TIIE28-IRS,240623,156,11.545632
*F,TIIE28-IRS,240624,157,11.545203
*F,TIIE28-IRS,240625,158,11.544775
*F,TIIE28-IRS,240626,159,11.544345
*F,TIIE28-IRS,240627,160,11.543915
*F,TIIE28-IRS,240628,161,11.543485
*F,TIIE28-IRS,240629,162,11.543054
*F,TIIE28-IRS,240630,163,11.542625
*F,TIIE28-IRS,240701,164,11.542196
*F,TIIE28-IRS,240702,165,11.541768
*F,TIIE28-IRS,240703,166,11.541340
*F,TIIE28-IRS,240704,167,11.540914
*F,TIIE28-IRS,240705,168,11.540489
*F,TIIE28-IRS,240706,169,11.539964
*F,TIIE28-IRS,240707,170,11.539441
*F,TIIE28-IRS,240708,171,11.538920
*F,TIIE28-IRS,240709,172,11.538399
*F,TIIE28-IRS,240710,173,11.537880
*F,TIIE28-IRS,240711,174,11.537361
*F,TIIE28-IRS,240712,175,11.536842
*F,TIIE28-IRS,240713,176,11.536324
*F,TIIE28-IRS,240714,177,11.535806
*F,TIIE28-IRS,240715,178,11.535287
*F,TIIE28-IRS,240716,179,11.534767
*F,TIIE28-IRS,240717,180,11.534247
*F,TIIE28-IRS,240718,181,11.533725
*F,TIIE28-IRS,240719,182,11.533201
*F,TIIE28-IRS,240720,183,11.532676
*F,TIIE28-IRS,240721,184,11.532149
*F,TIIE28-IRS,240722,185,11.531619
*F,TIIE28-IRS,240723,186,11.531087
*F,TIIE28-IRS,240724,187,11.530552
*F,TIIE28-IRS,240725,188,11.530013
*F,TIIE28-IRS,240726,189,11.529471
*F,TIIE28-IRS,240727,190,11.528925
*F,TIIE28-IRS,240728,191,11.528375
*F,TIIE28-IRS,240729,192,11.527821
*F,TIIE28-IRS,240730,193,11.527263
*F,TIIE28-IRS,240731,194,11.526699
*F,TIIE28-IRS,240801,195,11.526130
*F,TIIE28-IRS,240802,196,11.525555
*F,TIIE28-IRS,240803,197,11.524981
*F,TIIE28-IRS,240804,198,11.524411
*F,TIIE28-IRS,240805,199,11.523846
*F,TIIE28-IRS,240806,200,11.523283
*F,TIIE28-IRS,240807,201,11.522723
*F,TIIE28-IRS,240808,202,11.522165
*F,TIIE28-IRS,240809,203,11.521607
*F,TIIE28-IRS,240810,204,11.521049
*F,TIIE28-IRS,240811,205,11.520491
*F,TIIE28-IRS,240812,206,11.519931
*F,TIIE28-IRS,240813,207,11.519369
*F,TIIE28-IRS,240814,208,11.518804
*F,TIIE28-IRS,240815,209,11.518234
*F,TIIE28-IRS,240816,210,11.517660
*F,TIIE28-IRS,240817,211,11.517080
*F,TIIE28-IRS,240818,212,11.516494
*F,TIIE28-IRS,240819,213,11.515900
*F,TIIE28-IRS,240820,214,11.515299
*F,TIIE28-IRS,240821,215,11.514689
*F,TIIE28-IRS,240822,216,11.514069
*F,TIIE28-IRS,240823,217,11.513439
*F,TIIE28-IRS,240824,218,11.512798
*F,TIIE28-IRS,240825,219,11.512145
*F,TIIE28-IRS,240826,220,11.511479
*F,TIIE28-IRS,240827,221,11.510799
*F,TIIE28-IRS,240828,222,11.510106
*F,TIIE28-IRS,240829,223,11.509397
*F,TIIE28-IRS,240830,224,11.508672
*F,TIIE28-IRS,240831,225,11.507939
*F,TIIE28-IRS,240901,226,11.507207
*F,TIIE28-IRS,240902,227,11.506475
*F,TIIE28-IRS,240903,228,11.505741
*F,TIIE28-IRS,240904,229,11.505007
*F,TIIE28-IRS,240905,230,11.504270
*F,TIIE28-IRS,240906,231,11.503531
*F,TIIE28-IRS,240907,232,11.502788
*F,TIIE28-IRS,240908,233,11.502041
*F,TIIE28-IRS,240909,234,11.501290
*F,TIIE28-IRS,240910,235,11.500533
*F,TIIE28-IRS,240911,236,11.499770
*F,TIIE28-IRS,240912,237,11.499000
*F,TIIE28-IRS,240913,238,11.498224
*F,TIIE28-IRS,240914,239,11.497439
*F,TIIE28-IRS,240915,240,11.496645
*F,TIIE28-IRS,240916,241,11.495842
*F,TIIE28-IRS,240917,242,11.49503
*F,TIIE28-IRS,240918,243,11.494206
*F,TIIE28-IRS,240919,244,11.493371
*F,TIIE28-IRS,240920,245,11.492525
*F,TIIE28-IRS,240921,246,11.491666
*F,TIIE28-IRS,240922,247,11.490794
*F,TIIE28-IRS,240923,248,11.489907
*F,TIIE28-IRS,240924,249,11.489007
*F,TIIE28-IRS,240925,250,11.488090
*F,TIIE28-IRS,240926,251,11.487159
*F,TIIE28-IRS,240927,252,11.486210
*F,TIIE28-IRS,240928,253,11.484805
*F,TIIE28-IRS,240929,254,11.483394
*F,TIIE28-IRS,240930,255,11.481976
*F,TIIE28-IRS,241001,256,11.480553
*F,TIIE28-IRS,241002,257,11.479124
*F,TIIE28-IRS,241003,258,11.477689
*F,TIIE28-IRS,241004,259,11.476248
*F,TIIE28-IRS,241005,260,11.474801
*F,TIIE28-IRS,241006,261,11.473348
*F,TIIE28-IRS,241007,262,11.471889
*F,TIIE28-IRS,241008,263,11.470424
*F,TIIE28-IRS,241009,264,11.468952
*F,TIIE28-IRS,241010,265,11.467475
*F,TIIE28-IRS,241011,266,11.465991
*F,TIIE28-IRS,241012,267,11.464502
*F,TIIE28-IRS,241013,268,11.463005
*F,TIIE28-IRS,241014,269,11.461503
*F,TIIE28-IRS,241015,270,11.459994
*F,TIIE28-IRS,241016,271,11.458479
*F,TIIE28-IRS,241017,272,11.456958
*F,TIIE28-IRS,241018,273,11.455430
*F,TIIE28-IRS,241019,274,11.453896
*F,TIIE28-IRS,241020,275,11.452355
*F,TIIE28-IRS,241021,276,11.450808
*F,TIIE28-IRS,241022,277,11.449255
*F,TIIE28-IRS,241023,278,11.447695
*F,TIIE28-IRS,241024,279,11.446128
*F,TIIE28-IRS,241025,280,11.444555
*F,TIIE28-IRS,241026,281,11.442976
*F,TIIE28-IRS,241027,282,11.441393
*F,TIIE28-IRS,241028,283,11.439805
*F,TIIE28-IRS,241029,284,11.438213
*F,TIIE28-IRS,241030,285,11.436617
*F,TIIE28-IRS,241031,286,11.435016
*F,TIIE28-IRS,241101,287,11.433412
*F,TIIE28-IRS,241102,288,11.431803
*F,TIIE28-IRS,241103,289,11.430191
*F,TIIE28-IRS,241104,290,11.428576
*F,TIIE28-IRS,241105,291,11.426957
*F,TIIE28-IRS,241106,292,11.425334
*F,TIIE28-IRS,241107,293,11.423708
*F,TIIE28-IRS,241108,294,11.422079
*F,TIIE28-IRS,241109,295,11.420447
*F,TIIE28-IRS,241110,296,11.418812
*F,TIIE28-IRS,241111,297,11.417174
*F,TIIE28-IRS,241112,298,11.415534
*F,TIIE28-IRS,241113,299,11.413891
*F,TIIE28-IRS,241114,300,11.412245
*F,TIIE28-IRS,241115,301,11.410598
*F,TIIE28-IRS,241116,302,11.408947
*F,TIIE28-IRS,241117,303,11.407295
*F,TIIE28-IRS,241118,304,11.405641
*F,TIIE28-IRS,241119,305,11.403985
*F,TIIE28-IRS,241120,306,11.402326
*F,TIIE28-IRS,241121,307,11.400667
*F,TIIE28-IRS,241122,308,11.399006
*F,TIIE28-IRS,241123,309,11.397341
*F,TIIE28-IRS,241124,310,11.395673
*F,TIIE28-IRS,241125,311,11.394000
*F,TIIE28-IRS,241126,312,11.392323
*F,TIIE28-IRS,241127,313,11.390643
*F,TIIE28-IRS,241128,314,11.388960
*F,TIIE28-IRS,241129,315,11.387273
*F,TIIE28-IRS,241130,316,11.385585
*F,TIIE28-IRS,241201,317,11.383894
*F,TIIE28-IRS,241202,318,11.382201
*F,TIIE28-IRS,241203,319,11.380507
*F,TIIE28-IRS,241204,320,11.378812
*F,TIIE28-IRS,241205,321,11.377117
*F,TIIE28-IRS,241206,322,11.375420
*F,TIIE28-IRS,241207,323,11.373724
*F,TIIE28-IRS,241208,324,11.372028
*F,TIIE28-IRS,241209,325,11.370332
*F,TIIE28-IRS,241210,326,11.368637
*F,TIIE28-IRS,241211,327,11.366944
*F,TIIE28-IRS,241212,328,11.365252
*F,TIIE28-IRS,241213,329,11.363562
*F,TIIE28-IRS,241214,330,11.361874
*F,TIIE28-IRS,241215,331,11.360189
*F,TIIE28-IRS,241216,332,11.358507
*F,TIIE28-IRS,241217,333,11.356828
*F,TIIE28-IRS,241218,334,11.355153
*F,TIIE28-IRS,241219,335,11.353481
*F,TIIE28-IRS,241220,336,11.351814
*F,TIIE28-IRS,241221,337,11.350150
*F,TIIE28-IRS,241222,338,11.348486
*F,TIIE28-IRS,241223,339,11.346823
*F,TIIE28-IRS,241224,340,11.345161
*F,TIIE28-IRS,241225,341,11.343500
*F,TIIE28-IRS,241226,342,11.341839
*F,TIIE28-IRS,241227,343,11.340178
*F,TIIE28-IRS,241228,344,11.338518
*F,TIIE28-IRS,241229,345,11.336859
*F,TIIE28-IRS,241230,346,11.335199
*F,TIIE28-IRS,241231,347,11.333540
*F,TIIE28-IRS,250101,348,11.331881
*F,TIIE28-IRS,250102,349,11.330223
*F,TIIE28-IRS,250103,350,11.328564
*F,TIIE28-IRS,250104,351,11.326906
*F,TIIE28-IRS,250105,352,11.325247
*F,TIIE28-IRS,250106,353,11.323588
*F,TIIE28-IRS,250107,354,11.321929
*F,TIIE28-IRS,250108,355,11.320271
*F,TIIE28-IRS,250109,356,11.318611
*F,TIIE28-IRS,250110,357,11.316952
*F,TIIE28-IRS,250111,358,11.315292
*F,TIIE28-IRS,250112,359,11.313631
*F,TIIE28-IRS,250113,360,11.311971
*F,TIIE28-IRS,250114,361,11.310309
*F,TIIE28-IRS,250115,362,11.308647
*F,TIIE28-IRS,250116,363,11.306985
*F,TIIE28-IRS,250117,364,11.305321
*F,TIIE28-IRS,250118,365,11.303775
*F,TIIE28-IRS,250119,366,11.302232
*F,TIIE28-IRS,250120,367,11.300692
*F,TIIE28-IRS,250121,368,11.299154
*F,TIIE28-IRS,250122,369,11.297617
*F,TIIE28-IRS,250123,370,11.296082
*F,TIIE28-IRS,250124,371,11.294547
*F,TIIE28-IRS,250125,372,11.293012
*F,TIIE28-IRS,250126,373,11.291478
*F,TIIE28-IRS,250127,374,11.289944
*F,TIIE28-IRS,250128,375,11.288409
*F,TIIE28-IRS,250129,376,11.286872
*F,TIIE28-IRS,250130,377,11.285334
*F,TIIE28-IRS,250131,378,11.283794
*F,TIIE28-IRS,250201,379,11.282252
*F,TIIE28-IRS,250202,380,11.280708
*F,TIIE28-IRS,250203,381,11.279160
*F,TIIE28-IRS,250204,382,11.277608
*F,TIIE28-IRS,250205,383,11.276053
*F,TIIE28-IRS,250206,384,11.274493
*F,TIIE28-IRS,250207,385,11.272929
*F,TIIE28-IRS,250208,386,11.271359
*F,TIIE28-IRS,250209,387,11.269785
*F,TIIE28-IRS,250210,388,11.268204
*F,TIIE28-IRS,250211,389,11.266617
*F,TIIE28-IRS,250212,390,11.265023
*F,TIIE28-IRS,250213,391,11.263422
*F,TIIE28-IRS,250214,392,11.261814
*F,TIIE28-IRS,250215,393,11.260202
*F,TIIE28-IRS,250216,394,11.258587
*F,TIIE28-IRS,250217,395,11.256971
*F,TIIE28-IRS,250218,396,11.255353
*F,TIIE28-IRS,250219,397,11.253734
*F,TIIE28-IRS,250220,398,11.252112
*F,TIIE28-IRS,250221,399,11.250488
*F,TIIE28-IRS,250222,400,11.248862
*F,TIIE28-IRS,250223,401,11.247233
*F,TIIE28-IRS,250224,402,11.245602
*F,TIIE28-IRS,250225,403,11.243969
*F,TIIE28-IRS,250226,404,11.242333
*F,TIIE28-IRS,250227,405,11.240694
*F,TIIE28-IRS,250228,406,11.239052
*F,TIIE28-IRS,250301,407,11.237408
*F,TIIE28-IRS,250302,408,11.235760
*F,TIIE28-IRS,250303,409,11.234109
*F,TIIE28-IRS,250304,410,11.232455
*F,TIIE28-IRS,250305,411,11.230798
*F,TIIE28-IRS,250306,412,11.229137
*F,TIIE28-IRS,250307,413,11.227472
*F,TIIE28-IRS,250308,414,11.225804
*F,TIIE28-IRS,250309,415,11.224132
*F,TIIE28-IRS,250310,416,11.222457
*F,TIIE28-IRS,250311,417,11.220777
*F,TIIE28-IRS,250312,418,11.219093
*F,TIIE28-IRS,250313,419,11.217405
*F,TIIE28-IRS,250314,420,11.215712
*F,TIIE28-IRS,250315,421,11.214017
*F,TIIE28-IRS,250316,422,11.212320
*F,TIIE28-IRS,250317,423,11.210621
*F,TIIE28-IRS,250318,424,11.208921
*F,TIIE28-IRS,250319,425,11.207219
*F,TIIE28-IRS,250320,426,11.205515
*F,TIIE28-IRS,250321,427,11.203809
*F,TIIE28-IRS,250322,428,11.202102
*F,TIIE28-IRS,250323,429,11.200392
*F,TIIE28-IRS,250324,430,11.198680
*F,TIIE28-IRS,250325,431,11.196966
*F,TIIE28-IRS,250326,432,11.195249
*F,TIIE28-IRS,250327,433,11.193531
*F,TIIE28-IRS,250328,434,11.191810
*F,TIIE28-IRS,250329,435,11.190087
*F,TIIE28-IRS,250330,436,11.188361
*F,TIIE28-IRS,250331,437,11.186633
*F,TIIE28-IRS,250401,438,11.184902
*F,TIIE28-IRS,250402,439,11.183169
*F,TIIE28-IRS,250403,440,11.181432
*F,TIIE28-IRS,250404,441,11.179694
*F,TIIE28-IRS,250405,442,11.177952
*F,TIIE28-IRS,250406,443,11.176207
*F,TIIE28-IRS,250407,444,11.174460
*F,TIIE28-IRS,250408,445,11.172709
*F,TIIE28-IRS,250409,446,11.170955
*F,TIIE28-IRS,250410,447,11.169198
*F,TIIE28-IRS,250411,448,11.167438
*F,TIIE28-IRS,250412,449,11.165676
*F,TIIE28-IRS,250413,450,11.163912
*F,TIIE28-IRS,250414,451,11.162147
*F,TIIE28-IRS,250415,452,11.160379
*F,TIIE28-IRS,250416,453,11.158611
*F,TIIE28-IRS,250417,454,11.156840
*F,TIIE28-IRS,250418,455,11.155068
*F,TIIE28-IRS,250419,456,11.153294
*F,TIIE28-IRS,250420,457,11.151518
*F,TIIE28-IRS,250421,458,11.149741
*F,TIIE28-IRS,250422,459,11.147962
*F,TIIE28-IRS,250423,460,11.146181
*F,TIIE28-IRS,250424,461,11.144399
*F,TIIE28-IRS,250425,462,11.142614
*F,TIIE28-IRS,250426,463,11.140828
*F,TIIE28-IRS,250427,464,11.139040
*F,TIIE28-IRS,250428,465,11.137250
*F,TIIE28-IRS,250429,466,11.135459
*F,TIIE28-IRS,250430,467,11.133665
*F,TIIE28-IRS,250501,468,11.131869
*F,TIIE28-IRS,250502,469,11.130071
*F,TIIE28-IRS,250503,470,11.128272
*F,TIIE28-IRS,250504,471,11.126471
*F,TIIE28-IRS,250505,472,11.124667
*F,TIIE28-IRS,250506,473,11.122862
*F,TIIE28-IRS,250507,474,11.121054
*F,TIIE28-IRS,250508,475,11.119245
*F,TIIE28-IRS,250509,476,11.117433
*F,TIIE28-IRS,250510,477,11.115620
*F,TIIE28-IRS,250511,478,11.113805
*F,TIIE28-IRS,250512,479,11.111988
*F,TIIE28-IRS,250513,480,11.110170
*F,TIIE28-IRS,250514,481,11.108351
*F,TIIE28-IRS,250515,482,11.106530
*F,TIIE28-IRS,250516,483,11.104708
*F,TIIE28-IRS,250517,484,11.102884
*F,TIIE28-IRS,250518,485,11.101058
*F,TIIE28-IRS,250519,486,11.099232
*F,TIIE28-IRS,250520,487,11.097404
*F,TIIE28-IRS,250521,488,11.095575
*F,TIIE28-IRS,250522,489,11.093745
*F,TIIE28-IRS,250523,490,11.091913
*F,TIIE28-IRS,250524,491,11.090080
*F,TIIE28-IRS,250525,492,11.088246
*F,TIIE28-IRS,250526,493,11.086411
*F,TIIE28-IRS,250527,494,11.084575
*F,TIIE28-IRS,250528,495,11.082737
*F,TIIE28-IRS,250529,496,11.080898
*F,TIIE28-IRS,250530,497,11.079059
*F,TIIE28-IRS,250531,498,11.077218
*F,TIIE28-IRS,250601,499,11.075376
*F,TIIE28-IRS,250602,500,11.073533
*F,TIIE28-IRS,250603,501,11.071690
*F,TIIE28-IRS,250604,502,11.069845
*F,TIIE28-IRS,250605,503,11.067999
*F,TIIE28-IRS,250606,504,11.066153
*F,TIIE28-IRS,250607,505,11.064305
*F,TIIE28-IRS,250608,506,11.062456
*F,TIIE28-IRS,250609,507,11.060605
*F,TIIE28-IRS,250610,508,11.058753
*F,TIIE28-IRS,250611,509,11.056899
*F,TIIE28-IRS,250612,510,11.055045
*F,TIIE28-IRS,250613,511,11.053189
*F,TIIE28-IRS,250614,512,11.051332
*F,TIIE28-IRS,250615,513,11.049474
*F,TIIE28-IRS,250616,514,11.047615
*F,TIIE28-IRS,250617,515,11.045755
*F,TIIE28-IRS,250618,516,11.043894
*F,TIIE28-IRS,250619,517,11.042032
*F,TIIE28-IRS,250620,518,11.040171
*F,TIIE28-IRS,250621,519,11.038308
*F,TIIE28-IRS,250622,520,11.036444
*F,TIIE28-IRS,250623,521,11.034581
*F,TIIE28-IRS,250624,522,11.032717
*F,TIIE28-IRS,250625,523,11.030852
*F,TIIE28-IRS,250626,524,11.028987
*F,TIIE28-IRS,250627,525,11.027123
*F,TIIE28-IRS,250628,526,11.025258
*F,TIIE28-IRS,250629,527,11.023392
*F,TIIE28-IRS,250630,528,11.021527
*F,TIIE28-IRS,250701,529,11.019662
*F,TIIE28-IRS,250702,530,11.017798
*F,TIIE28-IRS,250703,531,11.015933
*F,TIIE28-IRS,250704,532,11.014069
*F,TIIE28-IRS,250705,533,11.012204
*F,TIIE28-IRS,250706,534,11.010338
*F,TIIE28-IRS,250707,535,11.008470
*F,TIIE28-IRS,250708,536,11.006601
*F,TIIE28-IRS,250709,537,11.004731
*F,TIIE28-IRS,250710,538,11.002859
*F,TIIE28-IRS,250711,539,11.000987
*F,TIIE28-IRS,250712,540,10.999114
*F,TIIE28-IRS,250713,541,10.997241
*F,TIIE28-IRS,250714,542,10.995366
*F,TIIE28-IRS,250715,543,10.993492
*F,TIIE28-IRS,250716,544,10.991617
*F,TIIE28-IRS,250717,545,10.989742
*F,TIIE28-IRS,250718,546,10.987866
*F,TIIE28-IRS,250719,547,10.985991
*F,TIIE28-IRS,250720,548,10.984116
*F,TIIE28-IRS,250721,549,10.982241
*F,TIIE28-IRS,250722,550,10.980367
*F,TIIE28-IRS,250723,551,10.978493
*F,TIIE28-IRS,250724,552,10.976620
*F,TIIE28-IRS,250725,553,10.974747
*F,TIIE28-IRS,250726,554,10.972875
*F,TIIE28-IRS,250727,555,10.971004
*F,TIIE28-IRS,250728,556,10.969135
*F,TIIE28-IRS,250729,557,10.967266
*F,TIIE28-IRS,250730,558,10.965399
*F,TIIE28-IRS,250731,559,10.963533
*F,TIIE28-IRS,250801,560,10.961669
*F,TIIE28-IRS,250802,561,10.959805
*F,TIIE28-IRS,250803,562,10.957939
*F,TIIE28-IRS,250804,563,10.956072
*F,TIIE28-IRS,250805,564,10.954204
*F,TIIE28-IRS,250806,565,10.952335
*F,TIIE28-IRS,250807,566,10.950465
*F,TIIE28-IRS,250808,567,10.948594
*F,TIIE28-IRS,250809,568,10.946723
*F,TIIE28-IRS,250810,569,10.944851
*F,TIIE28-IRS,250811,570,10.942980
*F,TIIE28-IRS,250812,571,10.941108
*F,TIIE28-IRS,250813,572,10.939237
*F,TIIE28-IRS,250814,573,10.937366
*F,TIIE28-IRS,250815,574,10.935496
*F,TIIE28-IRS,250816,575,10.933626
*F,TIIE28-IRS,250817,576,10.931757
*F,TIIE28-IRS,250818,577,10.929889
*F,TIIE28-IRS,250819,578,10.928022
*F,TIIE28-IRS,250820,579,10.926157
*F,TIIE28-IRS,250821,580,10.924292
*F,TIIE28-IRS,250822,581,10.922430
*F,TIIE28-IRS,250823,582,10.920570
*F,TIIE28-IRS,250824,583,10.918711
*F,TIIE28-IRS,250825,584,10.916855
*F,TIIE28-IRS,250826,585,10.915001
*F,TIIE28-IRS,250827,586,10.913149
*F,TIIE28-IRS,250828,587,10.911301
*F,TIIE28-IRS,250829,588,10.909455
*F,TIIE28-IRS,250830,589,10.907610
*F,TIIE28-IRS,250831,590,10.905763
*F,TIIE28-IRS,250901,591,10.903915
*F,TIIE28-IRS,250902,592,10.902066
*F,TIIE28-IRS,250903,593,10.900216
*F,TIIE28-IRS,250904,594,10.898366
*F,TIIE28-IRS,250905,595,10.896515
*F,TIIE28-IRS,250906,596,10.894664
*F,TIIE28-IRS,250907,597,10.892813
*F,TIIE28-IRS,250908,598,10.890963
*F,TIIE28-IRS,250909,599,10.889113
*F,TIIE28-IRS,250910,600,10.887263
*F,TIIE28-IRS,250911,601,10.885415
*F,TIIE28-IRS,250912,602,10.883567
*F,TIIE28-IRS,250913,603,10.881722
*F,TIIE28-IRS,250914,604,10.879877
*F,TIIE28-IRS,250915,605,10.878034
*F,TIIE28-IRS,250916,606,10.876193
*F,TIIE28-IRS,250917,607,10.874355
*F,TIIE28-IRS,250918,608,10.872519
