MD,2024/05/03,2U,CBIC002,300117,894.742431,882.163251,12.579180,2085,0.000000,895.199663,882.23692,12.962743,2082,0.000000,9899,0.000000,VAL025012,0,4.892507,28.783346,3.970000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/05/03,2U,CBIC004,310116,852.343223,839.764043,12.579180,2449,0.000000,852.853830,839.891087,12.962743,2446,0.000000,10373,0.000000,VAL025012,0,5.542216,37.231414,5.050000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/05/03,2U,CBIC006,321125,875.034485,856.229247,18.805238,3128,0.000000,875.545874,856.35593,19.189944,3125,0.000000,10920,0.000000,VAL025012,0,6.727118,55.936185,4.870000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/05/03,2U,CBIC009,331124,757.012519,743.639905,13.372614,3492,0.000000,757.470941,743.824759,13.646182,3489,0.000000,10921,0.000000,VAL025012,0,7.707156,71.786483,5.130000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/05/03,2U,SHF0002,280929,211.837168,211.017507,0.819661,1610,0.000000,212.003468,211.095820,0.907648,1607,0.000000,9100,0.130000,VAL025012,0,2.244822,7.708273,7.350000,2U_SHF0002_280929,2024/04/05,2024/10/04,0.047000,0.047000
MD,2024/05/03,6U,SHF0003,241004,27.117211,27.117211,0.000000,154,0.000000,27.138499,27.138499,0.000000,151,0.000000,7644,0.000000,VAL025012,0,2.244822,7.708273,7.329286,6U_SHF0003_241004,2003/10/31,2024/10/04,0.000000,0.000000
MD,2024/05/03,6U,SHF0003,250404,26.145686,26.145686,0.000000,336,0.000000,26.166211,26.166211,0.000000,333,0.000000,7826,0.000000,VAL025012,0,2.244822,7.708273,7.465330,6U_SHF0003_250404,2003/10/31,2025/04/04,0.000000,0.000000
MD,2024/05/03,6U,SHF0003,251003,25.208961,25.208961,0.000000,518,0.000000,25.228751,25.228751,0.000000,515,0.000000,8008,0.000000,VAL025012,0,2.244822,7.708273,7.604743,6U_SHF0003_251003,2003/10/31,2025/10/03,0.000000,0.000000
MD,2024/05/03,6U,SHF0003,260406,24.292198,24.292198,0.000000,703,0.000000,24.311264,24.311264,0.000000,700,0.000000,8193,0.000000,VAL025012,0,2.244822,7.708273,7.747536,6U_SHF0003_260406,2003/10/31,2026/04/06,0.000000,0.000000
MD,2024/05/03,6U,SHF0003,261002,23.433762,23.433762,0.000000,882,0.000000,23.452162,23.452162,0.000000,879,0.000000,8372,0.000000,VAL025012,0,2.244822,7.708273,7.896613,6U_SHF0003_261002,2003/10/31,2026/10/02,0.000000,0.000000
