RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_AERMXCB_17,VERUM,NACIONAL,A/M,AA+/M,PCR VERUM AUMENT' A AA+/M (E) DESDE A/M (E) LA CALIFICACI'N DE LAS EMISIONES AERMXCB 17 Y AERMXCB 19
91_AERMXCB_19,VERUM,NACIONAL,A/M,AA+/M,PCR VERUM AUMENT' A AA+/M (E) DESDE A/M (E) LA CALIFICACI'N DE LAS EMISIONES AERMXCB 17 Y AERMXCB 19
93_AFIRALM_04724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_04724,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_01424,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_01424,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_04024,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_04024,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_04124,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_04124,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_02524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_02524,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_02524,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_02624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_02624,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_02624,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_02724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_02724,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_02724,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_02824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_02824,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_02824,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_02924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_02924,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_02924,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_FICAPEX_00124,HR,NACIONAL,,HR2,EMISION NUEVA
93_FICAPEX_00124,VERUM,NACIONAL,,2/M,EMISION NUEVA
93_FINBE_00424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FINBE_00424,HR,NACIONAL,,HR1,EMISION NUEVA
93_FINBE_00424,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_FORD_00924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_00924,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_NRF_01024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_01024,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_PCARFM_01224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_01224,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_START_01024,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_01024,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_TOYOTA_02824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_02824,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_02924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_02924,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_03024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_03024,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
