*FXMXPUSD,COLUSD,11.054082986921,1,11.05408298692101
*FXMXPUSD,COLUSD,,2,11.05529370062652
*FXMXPUSD,COLUSD,,3,11.05650441433204
*FXMXPUSD,COLUSD,11.0570547387436,4,11.05705473874363
*FXMXPUSD,COLUSD,,5,11.05648009879232
*FXMXPUSD,COLUSD,,6,11.05497102917588
*FXMXPUSD,COLUSD,,7,11.05284980525060
*FXMXPUSD,COLUSD,,8,11.05043870237275
*FXMXPUSD,COLUSD,,9,11.04805999589860
*FXMXPUSD,COLUSD,,10,11.04603596118443
*FXMXPUSD,COLUSD,11.0446888735865,11,11.04468887358651
*FXMXPUSD,COLUSD,,12,11.04384510950822
*FXMXPUSD,COLUSD,,13,11.04311911966045
*FXMXPUSD,COLUSD,,14,11.04251529086077
*FXMXPUSD,COLUSD,,15,11.04203800992674
*FXMXPUSD,COLUSD,,16,11.04169166367593
*FXMXPUSD,COLUSD,,17,11.04148063892589
*FXMXPUSD,COLUSD,11.0414093224942,18,11.04140932249420
*FXMXPUSD,COLUSD,,19,11.04166630871351
*FXMXPUSD,COLUSD,,20,11.04240260733078
*FXMXPUSD,COLUSD,,21,11.04356622828507
*FXMXPUSD,COLUSD,,22,11.04510518151543
*FXMXPUSD,COLUSD,,23,11.04696747696089
*FXMXPUSD,COLUSD,,24,11.04910112456050
*FXMXPUSD,COLUSD,,25,11.05145413425331
*FXMXPUSD,COLUSD,,26,11.05397451597836
*FXMXPUSD,COLUSD,,27,11.05661027967470
*FXMXPUSD,COLUSD,,28,11.05930943528137
*FXMXPUSD,COLUSD,,29,11.06201999273741
*FXMXPUSD,COLUSD,,30,11.06468996198188
*FXMXPUSD,COLUSD,,31,11.06726735295381
*FXMXPUSD,COLUSD,,32,11.06970017559225
*FXMXPUSD,COLUSD,,33,11.07193643983625
*FXMXPUSD,COLUSD,,34,11.07392415562484
*FXMXPUSD,COLUSD,11.0756113328971,35,11.07561133289709
*FXMXPUSD,COLUSD,,36,11.07712151674589
*FXMXPUSD,COLUSD,,37,11.07861313190220
*FXMXPUSD,COLUSD,,38,11.08008650776209
*FXMXPUSD,COLUSD,,39,11.08154197372165
*FXMXPUSD,COLUSD,,40,11.08297985917697
*FXMXPUSD,COLUSD,,41,11.08440049352413
*FXMXPUSD,COLUSD,,42,11.08580420615921
*FXMXPUSD,COLUSD,,43,11.08719132647830
*FXMXPUSD,COLUSD,,44,11.08856218387749
*FXMXPUSD,COLUSD,,45,11.08991710775285
*FXMXPUSD,COLUSD,,46,11.09125642750048
*FXMXPUSD,COLUSD,,47,11.09258047251645
*FXMXPUSD,COLUSD,,48,11.09388957219685
*FXMXPUSD,COLUSD,,49,11.09518405593777
*FXMXPUSD,COLUSD,,50,11.09646425313529
*FXMXPUSD,COLUSD,,51,11.09773049318550
*FXMXPUSD,COLUSD,,52,11.09898310548448
*FXMXPUSD,COLUSD,,53,11.10022241942831
*FXMXPUSD,COLUSD,,54,11.10144876441308
*FXMXPUSD,COLUSD,,55,11.10266246983487
*FXMXPUSD,COLUSD,,56,11.10386386508977
*FXMXPUSD,COLUSD,,57,11.10505327957386
*FXMXPUSD,COLUSD,,58,11.10623104268323
*FXMXPUSD,COLUSD,,59,11.10739748381397
*FXMXPUSD,COLUSD,,60,11.10855293236214
*FXMXPUSD,COLUSD,,61,11.10969771772385
*FXMXPUSD,COLUSD,,62,11.11083216929518
*FXMXPUSD,COLUSD,,63,11.11195661647220
*FXMXPUSD,COLUSD,,64,11.11307138865101
*FXMXPUSD,COLUSD,,65,11.11417681522769
*FXMXPUSD,COLUSD,,66,11.11527322559832
*FXMXPUSD,COLUSD,11.116360949159,67,11.11636094915899
*FXMXPUSD,COLUSD,,68,11.11743611908588
*FXMXPUSD,COLUSD,,69,11.11849536971157
*FXMXPUSD,COLUSD,,70,11.11953978216676
*FXMXPUSD,COLUSD,,71,11.12057043758215
*FXMXPUSD,COLUSD,,72,11.12158841708842
*FXMXPUSD,COLUSD,,73,11.12259480181626
*FXMXPUSD,COLUSD,,74,11.12359067289638
*FXMXPUSD,COLUSD,,75,11.12457711145946
*FXMXPUSD,COLUSD,,76,11.12555519863620
*FXMXPUSD,COLUSD,,77,11.12652601555729
*FXMXPUSD,COLUSD,,78,11.12749064335342
*FXMXPUSD,COLUSD,,79,11.12845016315528
*FXMXPUSD,COLUSD,,80,11.12940565609357
*FXMXPUSD,COLUSD,,81,11.13035820329899
*FXMXPUSD,COLUSD,,82,11.13130888590222
*FXMXPUSD,COLUSD,,83,11.13225878503395
*FXMXPUSD,COLUSD,,84,11.13320898182489
*FXMXPUSD,COLUSD,,85,11.13416055740572
*FXMXPUSD,COLUSD,,86,11.13511459290713
*FXMXPUSD,COLUSD,,87,11.13607216945983
*FXMXPUSD,COLUSD,,88,11.13703436819449
*FXMXPUSD,COLUSD,,89,11.13800227024183
*FXMXPUSD,COLUSD,,90,11.13897695673251
*FXMXPUSD,COLUSD,,91,11.13995950879725
*FXMXPUSD,COLUSD,,92,11.14095100756674
*FXMXPUSD,COLUSD,,93,11.14195253417166
*FXMXPUSD,COLUSD,,94,11.14296516974271
*FXMXPUSD,COLUSD,,95,11.14398999541058
*FXMXPUSD,COLUSD,11.145028092306,96,11.14502809230597
*FXMXPUSD,COLUSD,,97,11.14608462193937
*FXMXPUSD,COLUSD,,98,11.14716262182526
*FXMXPUSD,COLUSD,,99,11.14825998710033
*FXMXPUSD,COLUSD,,100,11.14937461290128
*FXMXPUSD,COLUSD,,101,11.15050439436478
*FXMXPUSD,COLUSD,,102,11.15164722662751
*FXMXPUSD,COLUSD,,103,11.15280100482618
*FXMXPUSD,COLUSD,,104,11.15396362409746
*FXMXPUSD,COLUSD,,105,11.15513297957803
*FXMXPUSD,COLUSD,,106,11.15630696640460
*FXMXPUSD,COLUSD,,107,11.15748347971383
*FXMXPUSD,COLUSD,,108,11.15866041464242
*FXMXPUSD,COLUSD,,109,11.15983566632706
*FXMXPUSD,COLUSD,,110,11.16100712990442
*FXMXPUSD,COLUSD,,111,11.16217270051120
*FXMXPUSD,COLUSD,,112,11.16333027328408
*FXMXPUSD,COLUSD,,113,11.16447774335975
*FXMXPUSD,COLUSD,,114,11.16561300587489
*FXMXPUSD,COLUSD,,115,11.16673395596619
*FXMXPUSD,COLUSD,,116,11.16783848877034
*FXMXPUSD,COLUSD,,117,11.16892449942402
*FXMXPUSD,COLUSD,,118,11.16998988306392
*FXMXPUSD,COLUSD,,119,11.17103253482672
*FXMXPUSD,COLUSD,,120,11.17205034984912
*FXMXPUSD,COLUSD,,121,11.17304122326778
*FXMXPUSD,COLUSD,,122,11.17400305021942
*FXMXPUSD,COLUSD,,123,11.17493372584070
*FXMXPUSD,COLUSD,,124,11.17583114526832
*FXMXPUSD,COLUSD,,125,11.17669320363896
*FXMXPUSD,COLUSD,,126,11.17751779608930
*FXMXPUSD,COLUSD,11.178302817756,127,11.17830281775604
*FXMXPUSD,COLUSD,,128,11.17906431410624
*FXMXPUSD,COLUSD,,129,11.17981976763576
*FXMXPUSD,COLUSD,,130,11.18056922902450
*FXMXPUSD,COLUSD,,131,11.18131274895232
*FXMXPUSD,COLUSD,,132,11.18205037809912
*FXMXPUSD,COLUSD,,133,11.18278216714477
*FXMXPUSD,COLUSD,,134,11.18350816676916
*FXMXPUSD,COLUSD,,135,11.18422842765217
*FXMXPUSD,COLUSD,,136,11.18494300047368
*FXMXPUSD,COLUSD,,137,11.18565193591358
*FXMXPUSD,COLUSD,,138,11.18635528465175
*FXMXPUSD,COLUSD,,139,11.18705309736806
*FXMXPUSD,COLUSD,,140,11.18774542474241
*FXMXPUSD,COLUSD,,141,11.18843231745467
*FXMXPUSD,COLUSD,,142,11.18911382618473
*FXMXPUSD,COLUSD,,143,11.18979000161247
*FXMXPUSD,COLUSD,,144,11.19046089441777
*FXMXPUSD,COLUSD,,145,11.19112655528051
*FXMXPUSD,COLUSD,,146,11.19178703488058
*FXMXPUSD,COLUSD,,147,11.19244238389786
*FXMXPUSD,COLUSD,,148,11.19309265301223
*FXMXPUSD,COLUSD,,149,11.19373789290357
*FXMXPUSD,COLUSD,,150,11.19437815425177
*FXMXPUSD,COLUSD,,151,11.19501348773671
*FXMXPUSD,COLUSD,,152,11.19564394403827
*FXMXPUSD,COLUSD,,153,11.19626957383633
*FXMXPUSD,COLUSD,,154,11.19689042781078
*FXMXPUSD,COLUSD,,155,11.19750655664149
*FXMXPUSD,COLUSD,,156,11.19811801100836
*FXMXPUSD,COLUSD,,157,11.19872484159126
*FXMXPUSD,COLUSD,,158,11.19932709907007
*FXMXPUSD,COLUSD,,159,11.19992483412468
*FXMXPUSD,COLUSD,,160,11.20051809743497
*FXMXPUSD,COLUSD,,161,11.20110693968082
*FXMXPUSD,COLUSD,,162,11.20169141154212
*FXMXPUSD,COLUSD,,163,11.20227156369875
*FXMXPUSD,COLUSD,,164,11.20284744683058
*FXMXPUSD,COLUSD,,165,11.20341911161750
*FXMXPUSD,COLUSD,,166,11.20398660873941
*FXMXPUSD,COLUSD,,167,11.20454998887616
*FXMXPUSD,COLUSD,,168,11.20510930270766
*FXMXPUSD,COLUSD,,169,11.20566460091377
*FXMXPUSD,COLUSD,,170,11.20621593417439
*FXMXPUSD,COLUSD,,171,11.20676335316940
*FXMXPUSD,COLUSD,,172,11.20730690857867
*FXMXPUSD,COLUSD,,173,11.20784665108210
*FXMXPUSD,COLUSD,,174,11.20838263135956
*FXMXPUSD,COLUSD,,175,11.20891490009093
*FXMXPUSD,COLUSD,,176,11.20944350795611
*FXMXPUSD,COLUSD,,177,11.20996850563496
*FXMXPUSD,COLUSD,,178,11.21048994380738
*FXMXPUSD,COLUSD,,179,11.21100787315324
*FXMXPUSD,COLUSD,,180,11.21152234435243
*FXMXPUSD,COLUSD,,181,11.21203340808482
*FXMXPUSD,COLUSD,,182,11.21254111503032
*FXMXPUSD,COLUSD,,183,11.21304551586878
*FXMXPUSD,COLUSD,,184,11.21354666128010
*FXMXPUSD,COLUSD,,185,11.21404460194417
*FXMXPUSD,COLUSD,,186,11.21453938854085
*FXMXPUSD,COLUSD,,187,11.21503107175004
*FXMXPUSD,COLUSD,11.2155197022516,188,11.21551970225161
*FXMXPUSD,COLUSD,,189,11.21601006976426
*FXMXPUSD,COLUSD,,190,11.21650675813631
*FXMXPUSD,COLUSD,,191,11.21700950924214
*FXMXPUSD,COLUSD,,192,11.21751806495613
*FXMXPUSD,COLUSD,,193,11.21803216715263
*FXMXPUSD,COLUSD,,194,11.21855155770602
*FXMXPUSD,COLUSD,,195,11.21907597849067
*FXMXPUSD,COLUSD,,196,11.21960517138096
*FXMXPUSD,COLUSD,,197,11.22013887825125
*FXMXPUSD,COLUSD,,198,11.22067684097591
*FXMXPUSD,COLUSD,,199,11.22121880142930
*FXMXPUSD,COLUSD,,200,11.22176450148582
*FXMXPUSD,COLUSD,,201,11.22231368301981
*FXMXPUSD,COLUSD,,202,11.22286608790566
*FXMXPUSD,COLUSD,,203,11.22342145801774
*FXMXPUSD,COLUSD,,204,11.22397953523041
*FXMXPUSD,COLUSD,,205,11.22454006141804
*FXMXPUSD,COLUSD,,206,11.22510277845501
*FXMXPUSD,COLUSD,,207,11.22566742821568
*FXMXPUSD,COLUSD,,208,11.22623375257443
*FXMXPUSD,COLUSD,,209,11.22680149340562
*FXMXPUSD,COLUSD,,210,11.22737039258364
*FXMXPUSD,COLUSD,,211,11.22794019198283
*FXMXPUSD,COLUSD,,212,11.22851063347759
*FXMXPUSD,COLUSD,,213,11.22908145894227
*FXMXPUSD,COLUSD,,214,11.22965241025125
*FXMXPUSD,COLUSD,,215,11.23022322927890
*FXMXPUSD,COLUSD,,216,11.23079365789958
*FXMXPUSD,COLUSD,,217,11.23136343798768
*FXMXPUSD,COLUSD,,218,11.23193231141755
*FXMXPUSD,COLUSD,,219,11.23250002006358
*FXMXPUSD,COLUSD,,220,11.23306630580012
*FXMXPUSD,COLUSD,,221,11.23363091050156
*FXMXPUSD,COLUSD,,222,11.23419357604225
*FXMXPUSD,COLUSD,,223,11.23475404429658
*FXMXPUSD,COLUSD,,224,11.23531205713891
*FXMXPUSD,COLUSD,,225,11.23586735644361
*FXMXPUSD,COLUSD,,226,11.23641968408505
*FXMXPUSD,COLUSD,,227,11.23696878193760
*FXMXPUSD,COLUSD,,228,11.23751439187564
*FXMXPUSD,COLUSD,,229,11.23805625577353
*FXMXPUSD,COLUSD,,230,11.23859411550564
*FXMXPUSD,COLUSD,,231,11.23912771294635
*FXMXPUSD,COLUSD,,232,11.23965678997002
*FXMXPUSD,COLUSD,,233,11.24018108845103
*FXMXPUSD,COLUSD,,234,11.24070035026374
*FXMXPUSD,COLUSD,,235,11.24121431728253
*FXMXPUSD,COLUSD,,236,11.24172273138176
*FXMXPUSD,COLUSD,,237,11.24222533443581
*FXMXPUSD,COLUSD,,238,11.24272186831905
*FXMXPUSD,COLUSD,,239,11.24321207490584
*FXMXPUSD,COLUSD,,240,11.24369569607056
*FXMXPUSD,COLUSD,,241,11.24417247368758
*FXMXPUSD,COLUSD,,242,11.24464214963126
*FXMXPUSD,COLUSD,,243,11.24510446577598
*FXMXPUSD,COLUSD,,244,11.24555916399612
*FXMXPUSD,COLUSD,,245,11.24600598616603
*FXMXPUSD,COLUSD,,246,11.24644467416009
*FXMXPUSD,COLUSD,,247,11.24687496985267
*FXMXPUSD,COLUSD,,248,11.24729661511814
*FXMXPUSD,COLUSD,,249,11.24770935183087
*FXMXPUSD,COLUSD,,250,11.24811292186523
*FXMXPUSD,COLUSD,,251,11.24850706709559
*FXMXPUSD,COLUSD,,252,11.24889152939633
*FXMXPUSD,COLUSD,,253,11.24926605064181
*FXMXPUSD,COLUSD,,254,11.24963037270640
*FXMXPUSD,COLUSD,,255,11.24998423746447
*FXMXPUSD,COLUSD,,256,11.25032738679039
*FXMXPUSD,COLUSD,,257,11.25065956255854
*FXMXPUSD,COLUSD,,258,11.25098050664328
*FXMXPUSD,COLUSD,,259,11.25128996091899
*FXMXPUSD,COLUSD,,260,11.25158766726003
*FXMXPUSD,COLUSD,,261,11.25187336754077
*FXMXPUSD,COLUSD,,262,11.25214680363559
*FXMXPUSD,COLUSD,,263,11.25240771741886
*FXMXPUSD,COLUSD,,264,11.25265585076494
*FXMXPUSD,COLUSD,,265,11.25289094554821
*FXMXPUSD,COLUSD,,266,11.25311274364303
*FXMXPUSD,COLUSD,,267,11.25332098692378
*FXMXPUSD,COLUSD,,268,11.25351541726483
*FXMXPUSD,COLUSD,,269,11.25369577654055
*FXMXPUSD,COLUSD,,270,11.25386180662531
*FXMXPUSD,COLUSD,,271,11.25401324939347
*FXMXPUSD,COLUSD,,272,11.25414984671941
*FXMXPUSD,COLUSD,,273,11.25427134047750
*FXMXPUSD,COLUSD,,274,11.25437747254211
*FXMXPUSD,COLUSD,,275,11.25446798478761
*FXMXPUSD,COLUSD,,276,11.25454261908837
*FXMXPUSD,COLUSD,,277,11.25460111731877
*FXMXPUSD,COLUSD,,278,11.25464322135316
*FXMXPUSD,COLUSD,,279,11.25466867306592
*FXMXPUSD,COLUSD,11.2546772143314,280,11.25467721433143
*FXMXPUSD,COLUSD,,281,11.25466908809804
*FXMXPUSD,COLUSD,,282,11.25464491301135
*FXMXPUSD,COLUSD,,283,11.25460499449161
*FXMXPUSD,COLUSD,,284,11.25454963795904
*FXMXPUSD,COLUSD,,285,11.25447914883387
*FXMXPUSD,COLUSD,,286,11.25439383253634
*FXMXPUSD,COLUSD,,287,11.25429399448668
*FXMXPUSD,COLUSD,,288,11.25417994010511
*FXMXPUSD,COLUSD,,289,11.25405197481188
*FXMXPUSD,COLUSD,,290,11.25391040402721
*FXMXPUSD,COLUSD,,291,11.25375553317133
*FXMXPUSD,COLUSD,,292,11.25358766766449
*FXMXPUSD,COLUSD,,293,11.25340711292690
*FXMXPUSD,COLUSD,,294,11.25321417437880
*FXMXPUSD,COLUSD,,295,11.25300915744043
*FXMXPUSD,COLUSD,,296,11.25279236753201
*FXMXPUSD,COLUSD,,297,11.25256411007378
*FXMXPUSD,COLUSD,,298,11.25232469048597
*FXMXPUSD,COLUSD,,299,11.25207441418881
*FXMXPUSD,COLUSD,,300,11.25181358660253
*FXMXPUSD,COLUSD,,301,11.25154251314737
*FXMXPUSD,COLUSD,,302,11.25126149924356
*FXMXPUSD,COLUSD,,303,11.25097085031132
*FXMXPUSD,COLUSD,,304,11.25067087177090
*FXMXPUSD,COLUSD,,305,11.25036186904252
*FXMXPUSD,COLUSD,,306,11.25004414754641
*FXMXPUSD,COLUSD,,307,11.24971801270281
*FXMXPUSD,COLUSD,,308,11.24938376993195
*FXMXPUSD,COLUSD,,309,11.24904172465407
*FXMXPUSD,COLUSD,,310,11.24869218228938
*FXMXPUSD,COLUSD,,311,11.24833544825813
*FXMXPUSD,COLUSD,,312,11.24797182798055
*FXMXPUSD,COLUSD,,313,11.24760162687687
*FXMXPUSD,COLUSD,,314,11.24722515036731
*FXMXPUSD,COLUSD,,315,11.24684270387212
*FXMXPUSD,COLUSD,,316,11.24645459281153
*FXMXPUSD,COLUSD,,317,11.24606112260576
*FXMXPUSD,COLUSD,,318,11.24566259867505
*FXMXPUSD,COLUSD,,319,11.24525932643964
*FXMXPUSD,COLUSD,,320,11.24485161131974
*FXMXPUSD,COLUSD,,321,11.24443975873560
*FXMXPUSD,COLUSD,,322,11.24402407410745
*FXMXPUSD,COLUSD,,323,11.24360486285551
*FXMXPUSD,COLUSD,,324,11.24318243040003
