Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-01,91_AMX_23-3,Floating Rate Note,2024-02-01,94170254.529,100.287811,11.549388,.050088,100.287863,.049954,11.551154
2024-02-01,91_VWLEASE_22,Floating Rate Note,2024-02-06,36165755.9658716,100.2501863,11.849388,.350088,100.077657,.35694,11.85814
2024-02-01,95_PEMEX_19,Floating Rate Note,2024-02-06,229424531.18,101.0013344,12.210087,.710787,100.827963,.712402,12.213602
2024-02-01,F_BANOBRA_23077,Floating Rate Note,2024-02-01,99999938.09,100.7641333,11.419444,-.079856,100.764088,-.076761,11.424439
2024-02-01,F_BANORTE_23007,Floating Rate Note,2024-02-06,70446634.335,100.6380491,11.499377,.000077,100.477939,.000346,11.501546
2024-02-01,I_BACMEXT_24055,Zero Coupon Bond,2024-02-01,9999999999.25,.999687,11.271528,11.271528,.999687,0,11.265714
2024-02-01,I_BANOBRA_24055,Zero Coupon Bond,2024-02-01,126976374142.25,.9996856,11.32196,11.32196,.999687,0,11.265714
2024-02-01,I_BANOBRA_24062,Zero Coupon Bond,2024-02-01,43451942.1,.9984503,11.175158,11.175158,.99844,0,11.248571
2024-02-01,I_BANOBRA_24064,Zero Coupon Bond,2024-02-01,2143151679.24735,.9978182,11.245221,11.245221,.997818,0,11.248463
2024-02-01,I_BANSAN_24055,Zero Coupon Bond,2024-02-01,17399999997.34,.9996904,11.149052,11.149052,.999687,0,11.265714
2024-02-01,I_SHF_24055,Zero Coupon Bond,2024-02-01,7598750939.66,.9996873,11.260721,11.260721,.999687,0,11.265714
