Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-01-25,91_AC_24-2,Fixed Rate Bond,2024-01-26,247666600,100,9.66,.359999999999999,100,.35,9.65
2024-01-25,91_AC_24,Floating Rate Note,2024-01-26,676147600,100,11.599515,.100015,100,.1,11.5995
2024-01-25,91_CPEXACB_16U,Fixed Amortizing Bond,2024-01-25,71452113.99,1275.9370885,3.104865,-1.335135,1268.999455,-1.270194,3.169806
2024-01-25,91_LIPSBCB_14U,Fixed Amortizing Bond,2024-01-25,80474600.26,1437.0614576,4.014497,-.465503,1429.383028,-.42045,4.05955
2024-01-25,I_BACMEXT_24045,Zero Coupon Bond,2024-01-25,20080921206.79,.9996875,11.253517,11.253517,1,0,11.25
2024-01-25,I_BANOBRA_24045,Zero Coupon Bond,2024-01-25,139115417675.897,.999686,11.307551,11.307551,1,0,11.25
2024-01-25,I_BANOBRA_24052,Zero Coupon Bond,2024-01-25,3698850481.16502,.9984392,11.255327,11.255327,.998751,0,11.26
2024-01-25,I_BANOBRA_24054,Zero Coupon Bond,2024-01-25,3999999999.22,.9978134,11.270014,11.270014,.998125,0,11.28
2024-01-25,I_BANSAN_24045,Zero Coupon Bond,2024-01-25,23299999995.53,.9996904,11.149052,11.149052,1,0,11.25
2024-01-25,I_NAFIN_24045,Zero Coupon Bond,2024-01-25,50107152136.87,.9996867,11.282335,11.282335,1,0,11.25
