GEI,B1,1,     11.040000,B2,     11.140000,B3,     11.160000,
GEI,B1,2,     11.055875,B2,     11.141863,B3,     11.163376,
GEI,B1,3,     11.065400,B2,     11.143745,B3,     11.166832,
GEI,B1,4,     11.064000,B2,     11.145646,B3,     11.170357,
GEI,B1,5,     11.061400,B2,     11.147561,B3,     11.173941,
GEI,B1,6,     11.060000,B2,     11.149489,B3,     11.177575,
GEI,B1,7,     11.061452,B2,     11.151427,B3,     11.181249,
GEI,B1,8,     11.065715,B2,     11.153372,B3,     11.184952,
GEI,B1,9,     11.071155,B2,     11.155323,B3,     11.188676,
GEI,B1,10,     11.077103,B2,     11.157276,B3,     11.192409,
GEI,B1,11,     11.082892,B2,     11.159229,B3,     11.196142,
GEI,B1,12,     11.087853,B2,     11.161179,B3,     11.199865,
GEI,B1,13,     11.091320,B2,     11.163124,B3,     11.203569,
GEI,B1,14,     11.092624,B2,     11.165062,B3,     11.207242,
GEI,B1,15,     11.092617,B2,     11.166990,B3,     11.210876,
GEI,B1,16,     11.092593,B2,     11.168906,B3,     11.214461,
GEI,B1,17,     11.092543,B2,     11.170806,B3,     11.217986,
GEI,B1,18,     11.092461,B2,     11.172689,B3,     11.221441,
GEI,B1,19,     11.092340,B2,     11.174551,B3,     11.224818,
GEI,B1,20,     11.092173,B2,     11.176391,B3,     11.228105,
GEI,B1,21,     11.091953,B2,     11.178207,B3,     11.231293,
GEI,B1,22,     11.091635,B2,     11.179994,B3,     11.234372,
GEI,B1,23,     11.091225,B2,     11.181752,B3,     11.237332,
GEI,B1,24,     11.090790,B2,     11.183476,B3,     11.240163,
GEI,B1,25,     11.090396,B2,     11.185166,B3,     11.242855,
GEI,B1,26,     11.090110,B2,     11.186818,B3,     11.245399,
GEI,B1,27,     11.090000,B2,     11.188431,B3,     11.247784,
GEI,B1,28,     11.090000,B2,     11.190000,B3,     11.250000,
GEI,B1,29,     11.090022,B2,     11.191550,B3,     11.252125,
GEI,B1,30,     11.090088,B2,     11.193105,B3,     11.254244,
GEI,B1,31,     11.090198,B2,     11.194665,B3,     11.256356,
GEI,B1,32,     11.090350,B2,     11.196231,B3,     11.258461,
GEI,B1,33,     11.090544,B2,     11.197801,B3,     11.260559,
GEI,B1,34,     11.090779,B2,     11.199375,B3,     11.262650,
GEI,B1,35,     11.091054,B2,     11.200954,B3,     11.264734,
GEI,B1,36,     11.091369,B2,     11.202537,B3,     11.266811,
GEI,B1,37,     11.091724,B2,     11.204125,B3,     11.268882,
GEI,B1,38,     11.092117,B2,     11.205716,B3,     11.270945,
GEI,B1,39,     11.092548,B2,     11.207312,B3,     11.273001,
GEI,B1,40,     11.093016,B2,     11.208911,B3,     11.275050,
GEI,B1,41,     11.093520,B2,     11.210514,B3,     11.277092,
GEI,B1,42,     11.094060,B2,     11.212120,B3,     11.279127,
GEI,B1,43,     11.094635,B2,     11.213730,B3,     11.281155,
GEI,B1,44,     11.095244,B2,     11.215342,B3,     11.283176,
GEI,B1,45,     11.095887,B2,     11.216958,B3,     11.285189,
GEI,B1,46,     11.096563,B2,     11.218577,B3,     11.287196,
GEI,B1,47,     11.097271,B2,     11.220198,B3,     11.289195,
GEI,B1,48,     11.098011,B2,     11.221822,B3,     11.291187,
GEI,B1,49,     11.098782,B2,     11.223448,B3,     11.293172,
GEI,B1,50,     11.099583,B2,     11.225077,B3,     11.295149,
GEI,B1,51,     11.100413,B2,     11.226708,B3,     11.297119,
GEI,B1,52,     11.101273,B2,     11.228341,B3,     11.299082,
GEI,B1,53,     11.102160,B2,     11.229975,B3,     11.301037,
GEI,B1,54,     11.103075,B2,     11.231612,B3,     11.302986,
GEI,B1,55,     11.104017,B2,     11.233250,B3,     11.304926,
GEI,B1,56,     11.104985,B2,     11.234889,B3,     11.306860,
GEI,B1,57,     11.105979,B2,     11.236530,B3,     11.308786,
GEI,B1,58,     11.106997,B2,     11.238172,B3,     11.310704,
GEI,B1,59,     11.108039,B2,     11.239814,B3,     11.312615,
GEI,B1,60,     11.109105,B2,     11.241458,B3,     11.314519,
GEI,B1,61,     11.110193,B2,     11.243102,B3,     11.316415,
GEI,B1,62,     11.111304,B2,     11.244747,B3,     11.318303,
GEI,B1,63,     11.112435,B2,     11.246393,B3,     11.320184,
