FECHA,INSTRUMENTO,VENCIMIENTO,CLIENTE,TC
2024/05/03,OC_GCM4_C14500,2024/05/28,VALMER,USD
2024/05/03,OC_SIZ4_C02100,2024/11/25,VALMER,USD
2024/05/03,OC_GCM5_C14500,2025/05/27,VALMER,USD
2024/05/03,OC_PBRF5_P01500,2025/01/17,BANCOMER,USD
2024/05/03,OC_PBRF5_C01500,2025/01/17,BANCOMER,USD
2024/05/03,OC_CM4_C50000,2024/06/21,FIRA,USD
2024/05/03,OC_CM4_C51000,2024/06/21,FIRA,USD
2024/05/03,OC_CM4_C52000,2024/06/21,FIRA,USD
2024/05/03,OC_CM4_C53000,2024/06/21,FIRA,USD
2024/05/03,OC_CM4_C54000,2024/06/21,FIRA,USD
2024/05/03,OC_CM4_P50000,2024/06/21,FIRA,USD
2024/05/03,OC_CM4_P51000,2024/06/21,FIRA,USD
2024/05/03,OC_CM4_P52000,2024/06/21,FIRA,USD
2024/05/03,OC_CM4_P53000,2024/06/21,FIRA,USD
2024/05/03,OC_CM4_P54000,2024/06/21,FIRA,USD
2024/05/03,OC_IWMZ5_P17500,2025/12/19,BANCOMER,USD
2024/05/03,OC_SPXM4_C54000,2024/06/21,FONDOS BBVA,USD
2024/05/03,OC_SPXM4_P48000,2024/06/21,FONDOS BBVA,USD
