Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,7.79,4.327778,3.539356,6.309917,3.508234,6.211899,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.445738,11.445738,11.240000,0.00000000000000000,0.00000000000000000
2,11.223690,11.561745,7.79,4.327413,3.539369,6.309938,3.508418,6.212456,0.00000000000000000,0.00000000000000000,3.150028,11.194802,11.234802,11.264802,11.447572,11.447627,11.241646,0.00000000000000000,0.00000000000000000
3,11.210000,11.559858,7.79,4.327048,3.539382,6.309959,3.508601,6.213013,0.00000000000000000,0.00000000000000000,3.150055,11.189365,11.229365,11.259365,11.449425,11.449637,11.243266,0.00000000000000000,0.00000000000000000
4,11.201050,11.557971,7.79,4.326683,3.539395,6.30998,3.508785,6.213569,0.00000000000000000,0.00000000000000000,3.150083,11.183929,11.223929,11.253929,11.451295,11.451752,11.244886,0.00000000000000000,0.00000000000000000
5,11.193431,11.556084,7.79,4.326318,3.539407,6.310002,3.508969,6.214126,0.00000000000000000,0.00000000000000000,3.15011,11.17873,11.21873,11.24873,11.453178,11.453957,11.246531,0.00000000000000000,0.00000000000000000
6,11.186706,11.554197,7.79,4.325953,3.53942,6.310023,3.509152,6.214682,0.00000000000000000,0.00000000000000000,3.150138,11.174008,11.214008,11.244008,11.455074,11.456237,11.248228,0.00000000000000000,0.00000000000000000
7,11.180437,11.552310,7.79,4.325587,3.539433,6.310044,3.509336,6.215239,0.00000000000000000,0.00000000000000000,3.150165,11.17,11.21,11.24,11.456978,11.458577,11.250000,0.00000000000000000,0.00000000000000000
8,11.174189,11.550423,7.79,4.325222,3.539446,6.310064,3.509519,6.215796,0.00000000000000000,0.00000000000000000,3.151621,11.166618,11.206618,11.236618,11.458889,11.460962,11.251943,0.00000000000000000,0.00000000000000000
9,11.167522,11.548536,7.79,4.324857,3.539459,6.310085,3.509703,6.216352,0.00000000000000000,0.00000000000000000,3.153078,11.163557,11.203557,11.233557,11.460805,11.463377,11.254059,0.00000000000000000,0.00000000000000000
10,11.160000,11.546649,7.79,4.324492,3.539471,6.310106,3.509886,6.216909,0.00000000000000000,0.12000000000000000,3.154534,11.160729,11.200729,11.230729,11.462724,11.465807,11.256235,0.11200000000000000,0.00000000000000000
11,11.151429,11.544762,7.79,4.324127,3.539484,6.310127,3.51007,6.217466,0.00000000000000000,0.00000000000000000,3.15599,11.158047,11.198047,11.228047,11.464642,11.468238,11.258356,0.00000000000000000,0.00000000000000000
12,11.142177,11.542875,7.79,4.323762,3.539497,6.310147,3.510254,6.218022,0.00000000000000000,0.00000000000000000,3.157446,11.155423,11.195423,11.225423,11.466558,11.470653,11.260311,0.00000000000000000,0.00000000000000000
13,11.132653,11.540988,7.79,4.323397,3.53951,6.310168,3.510437,6.218579,0.00000000000000000,0.00000000000000000,3.158902,11.15277,11.19277,11.22277,11.468470,11.473038,11.261985,0.00000000000000000,0.00000000000000000
14,11.123265,11.539101,7.79,4.323032,3.539522,6.310188,3.510621,6.219135,0.00000000000000000,0.00000000000000000,3.160358,11.15,11.19,11.22,11.470374,11.475378,11.263265,0.00000000000000000,0.00000000000000000
15,11.114422,11.537214,7.79,4.322667,3.539535,6.310209,3.510804,6.219692,0.00000000000000000,0.00000000000000000,3.160386,11.146793,11.186793,11.216793,11.472269,11.477658,11.263836,0.00000000000000000,0.00000000000000000
16,11.106531,11.535327,7.79,4.322302,3.539548,6.310229,3.510988,6.220249,0.00000000000000000,0.00000000000000000,3.160413,11.14312,11.18312,11.21312,11.474153,11.479863,11.263733,0.00000000000000000,0.00000000000000000
17,11.100000,11.533440,7.79,4.321937,3.53956,6.310249,3.511171,6.220805,-5.00000000000000000,0.00000000000000000,3.160441,11.139329,11.179329,11.209329,11.476022,11.481978,11.263370,0.00000000000000000,0.00000000000000000
18,11.094140,11.531553,7.79,4.321572,3.539573,6.31027,3.511355,6.221362,0.00000000000000000,0.00000000000000000,3.160468,11.135773,11.175773,11.205773,11.477876,11.483988,11.263163,0.00000000000000000,0.00000000000000000
19,11.088222,11.529666,7.79,4.321207,3.539585,6.31029,3.511539,6.221918,0.00000000000000000,0.00000000000000000,3.160496,11.132799,11.172799,11.202799,11.479710,11.485877,11.263524,0.00000000000000000,0.00000000000000000
20,11.082595,11.527779,7.79,4.320842,3.539598,6.31031,3.511722,6.222475,0.00000000000000000,0.00000000000000000,3.160523,11.130758,11.170758,11.200758,11.481524,11.487632,11.264868,0.00000000000000000,0.00000000000000000
21,11.077609,11.525892,7.79,4.320477,3.539611,6.31033,3.511906,6.223032,0.00000000000000000,0.00000000000000000,3.160551,11.13,11.17,11.2,11.483314,11.489236,11.267609,0.00000000000000000,0.00000000000000000
22,11.073615,11.524005,7.79,4.320112,3.539623,6.31035,3.512089,6.223588,0.00000000000000000,0.00000000000000000,3.15915,11.130262,11.170262,11.200262,11.485079,11.490675,11.271892,0.00000000000000000,0.00000000000000000
23,11.070962,11.522118,7.79,4.319747,3.539636,6.31037,3.512273,6.224145,0.00000000000000000,0.00000000000000000,3.157749,11.131011,11.171011,11.201011,11.486816,11.491934,11.277255,0.00000000000000000,0.00000000000000000
24,11.070000,11.520231,7.79,4.319382,3.539648,6.310389,3.512456,6.224702,0.00000000000000000,0.00000000000000000,3.156348,11.132187,11.172187,11.202187,11.488523,11.492998,11.283206,0.11749999999999999,0.00000000000000000
25,11.070000,11.518344,7.79,4.319017,3.539661,6.310409,3.51264,6.225258,0.00000000000000000,0.00000000000000000,3.154947,11.133732,11.173732,11.203732,11.490197,11.493851,11.289250,0.00000000000000000,0.00000000000000000
26,11.070000,11.516457,7.79,4.318652,3.539673,6.310429,3.512824,6.225815,0.00000000000000000,0.00000000000000000,3.153546,11.135588,11.175588,11.205588,11.491836,11.494479,11.294893,0.00000000000000000,0.00000000000000000
27,11.070000,11.514570,7.79,4.318286,3.539686,6.310448,3.513007,6.226371,0.00000000000000000,0.00000000000000000,3.152145,11.137697,11.177697,11.207697,11.493438,11.494867,11.299641,0.00000000000000000,0.00000000000000000
28,11.070000,11.512683,7.79,4.317921,3.539698,6.310468,3.513191,6.226928,0.00000000000000000,0.00000000000000000,3.150744,11.14,11.18,11.21,11.495000,11.495000,11.303000,0.00000000000000000,0.00000000000000000
29,11.124444,11.510796,7.79,4.317556,3.539711,6.310487,3.513374,6.227485,0.00000000000000000,0.00720588235294118,3.151406,11.142419,11.182419,11.212419,11.496549,11.494984,11.305461,0.03883333333333334,0.04000000000000000
30,11.225556,11.508908,7.79,4.317191,3.539723,6.310506,3.513558,6.228041,0.00000000000000000,0.01441176470588235,3.152069,11.144911,11.184911,11.214911,11.498112,11.494935,11.307846,0.07766666666666666,0.07999999999999999
31,11.280000,11.507021,7.79,4.316826,3.539736,6.310526,3.513741,6.228598,0.00000000000000000,0.02161764705882353,3.152731,11.147475,11.187475,11.217475,11.499686,11.494854,11.310155,0.11650000000000001,0.12000000000000000
32,11.280000,11.505134,7.79,4.316461,3.539748,6.310545,3.513925,6.229154,0.00000000000000000,0.02882352941176471,3.153394,11.150106,11.190106,11.220106,11.501268,11.494741,11.312391,0.11650000000000001,0.12006302521008402
33,11.280000,11.503247,7.79,4.316096,3.539761,6.310564,3.514109,6.229711,0.00000000000000000,0.03602941176470588,3.154056,11.152803,11.192803,11.222803,11.502854,11.494597,11.314557,0.11650000000000001,0.12012605042016805
34,11.280000,11.501360,7.79,4.315731,3.539773,6.310583,3.514292,6.230268,0.00000000000000000,0.04323529411764705,3.154719,11.155562,11.195562,11.225562,11.504443,11.494421,11.316652,0.11650000000000001,0.12018907563025208
35,11.280000,11.499473,7.79,4.315366,3.539786,6.310602,3.514476,6.230824,0.00000000000000000,0.05044117647058823,3.155381,11.158379,11.198379,11.228379,11.506031,11.494213,11.318680,0.11650000000000001,0.12025210084033611
36,11.280000,11.497586,7.79,4.315001,3.539798,6.310621,3.514659,6.231381,0.00000000000000000,0.05764705882352941,3.156044,11.161253,11.201253,11.231253,11.507615,11.493975,11.320642,0.11650000000000001,0.12031512605042013
37,11.280000,11.495699,7.79,4.314636,3.53981,6.31064,3.514843,6.231938,0.00000000000000000,0.06485294117647059,3.156706,11.16418,11.20418,11.23418,11.509194,11.493705,11.322540,0.11650000000000001,0.12037815126050416
38,11.280280,11.493812,7.79,4.314271,3.539823,6.310659,3.515026,6.232494,0.00000000000000000,0.07205882352941176,3.157368,11.167158,11.207158,11.237158,11.510763,11.493405,11.324376,0.11650000000000001,0.12044117647058819
39,11.281049,11.491925,7.79,4.313906,3.539835,6.310677,3.51521,6.233051,0.00000000000000000,0.07926470588235293,3.158031,11.170183,11.210183,11.240183,11.512320,11.493074,11.326151,0.11650000000000001,0.12050420168067222
40,11.282201,11.490038,7.79,4.313541,3.539847,6.310696,3.515394,6.233607,0.00000000000000000,0.08647058823529410,3.158693,11.173252,11.213252,11.243252,11.513862,11.492713,11.327868,0.11650000000000001,0.12056722689075625
41,11.283631,11.488151,7.79,4.313176,3.53986,6.310715,3.515577,6.234164,0.00000000000000000,0.09367647058823528,3.159356,11.176363,11.216363,11.246363,11.515386,11.492322,11.329528,0.11650000000000001,0.12063025210084027
42,11.285232,11.486264,7.79,4.312811,3.539872,6.310733,3.515761,6.234721,0.00000000000000000,0.10088235294117645,3.160018,11.179513,11.219513,11.249513,11.516891,11.491901,11.331133,0.11650000000000001,0.12069327731092430
43,11.286897,11.484377,7.79,4.312446,3.539884,6.310752,3.515944,6.235277,0.00000000000000000,0.10808823529411764,3.160681,11.182698,11.222698,11.252698,11.518371,11.491450,11.332684,0.11650000000000001,0.12075630252100833
44,11.288522,11.482490,7.79,4.312081,3.539897,6.31077,3.516128,6.235834,0.00000000000000000,0.11529411764705882,3.161343,11.185916,11.225916,11.255916,11.519826,11.490970,11.334184,0.11650000000000001,0.12081932773109236
45,11.290000,11.480603,7.79,4.311716,3.539909,6.310788,3.516311,6.23639,0.00000000000000000,0.12250000000000000,3.162006,11.189163,11.229163,11.259163,11.521252,11.490461,11.335635,0.11650000000000001,0.12088235294117639
46,11.291560,11.478716,7.79,4.311351,3.539921,6.310807,3.516495,6.236947,0.00000000000000000,0.12261904761904761,3.162668,11.192438,11.232438,11.262438,11.522645,11.489922,11.337038,0.11650000000000001,0.12094537815126041
47,11.293379,11.476829,7.79,4.310985,3.539933,6.310825,3.516679,6.237504,0.00000000000000000,0.12273809523809523,3.163331,11.195736,11.235736,11.265736,11.524005,11.489355,11.338394,0.11650000000000001,0.12100840336134444
48,11.295277,11.474942,7.79,4.31062,3.539946,6.310843,3.516862,6.23806,0.00000000000000000,0.12285714285714285,3.163993,11.199056,11.239056,11.269056,11.525326,11.488759,11.339707,0.11650000000000001,0.12107142857142847
49,11.297070,11.473055,7.79,4.310255,3.539958,6.310861,3.517046,6.238617,0.00000000000000000,0.12297619047619046,3.164656,11.202393,11.242393,11.272393,11.526608,11.488135,11.340977,0.11650000000000001,0.12113445378151250
50,11.298576,11.471168,7.79,4.30989,3.53997,6.310879,3.517229,6.239174,0.00000000000000000,0.12309523809523808,3.165318,11.205746,11.245746,11.275746,11.527846,11.487482,11.342207,0.11650000000000001,0.12119747899159652
51,11.299614,11.469281,7.79,4.309525,3.539982,6.310897,3.517413,6.23973,0.00000000000000000,0.12321428571428569,3.165981,11.209111,11.249111,11.279111,11.529038,11.486802,11.343398,0.11650000000000001,0.12126050420168055
52,11.300000,11.467394,7.79,4.30916,3.539994,6.310914,3.517596,6.240287,0.00000000000000000,0.12333333333333331,3.166643,11.212485,11.252485,11.282485,11.530182,11.486093,11.344552,0.11650000000000001,0.12132352941176458
53,11.300000,11.465507,7.79,4.308795,3.540006,6.310932,3.51778,6.240843,0.00000000000000000,0.12345238095238092,3.167306,11.215865,11.255865,11.285865,11.531273,11.485357,11.345670,0.11650000000000001,0.12138655462184861
54,11.300000,11.463620,7.79,4.30843,3.540019,6.31095,3.517964,6.2414,0.00000000000000000,0.12357142857142854,3.167968,11.219249,11.259249,11.289249,11.532311,11.484594,11.346756,0.11650000000000001,0.12144957983193264
55,11.300000,11.461733,7.79,4.308065,3.540031,6.310968,3.518147,6.241957,0.00000000000000000,0.12369047619047616,3.16863,11.222633,11.262633,11.292633,11.533291,11.483804,11.347810,0.11650000000000001,0.12151260504201666
56,11.300000,11.459846,7.79,4.3077,3.540043,6.310985,3.518331,6.242513,0.00000000000000000,0.12380952380952377,3.169293,11.226015,11.266015,11.296015,11.534210,11.482986,11.348834,0.11650000000000001,0.12157563025210069
57,11.300000,11.457959,7.79,4.307335,3.540055,6.311003,3.518514,6.24307,0.00000000000000000,0.12392857142857139,3.169955,11.229391,11.269391,11.299391,11.535093,11.482142,11.349830,0.11650000000000001,0.12163865546218472
58,11.300000,11.456072,7.79,4.30697,3.540067,6.31102,3.518698,6.243626,0.00000000000000000,0.12404761904761902,3.170618,11.232759,11.272759,11.302759,11.535964,11.481271,11.350800,0.11650000000000001,0.12170168067226875
59,11.300000,11.454185,7.79,4.306605,3.540079,6.311037,3.518882,6.244183,0.00000000000000000,0.12416666666666665,3.17128,11.236115,11.276115,11.306115,11.536822,11.480374,11.351746,0.11650000000000001,0.12176470588235278
60,11.300000,11.452298,7.79,4.30624,3.540091,6.311054,3.519065,6.24474,0.00000000000000000,0.12428571428571426,3.171943,11.239458,11.279458,11.309458,11.537667,11.479451,11.352670,0.11650000000000001,0.12182773109243680
61,11.300000,11.450410,7.79,4.305875,3.540103,6.311072,3.519249,6.245296,0.00000000000000000,0.12440476190476188,3.172605,11.242783,11.282783,11.312783,11.538497,11.478502,11.353572,0.11650000000000001,0.12189075630252083
62,11.300000,11.448523,7.79,4.30551,3.540115,6.311089,3.519432,6.245853,0.00000000000000000,0.12452380952380951,3.173268,11.246088,11.286088,11.316088,11.539312,11.477527,11.354456,0.11650000000000001,0.12195378151260486
63,11.300000,11.446636,7.79,4.305145,3.540127,6.311106,3.519616,6.24641,0.00000000000000000,0.12464285714285714,3.17393,11.24937,11.28937,11.31937,11.540111,11.476527,11.355323,0.11650000000000001,0.12201680672268889
64,11.300000,11.444749,7.79,4.30478,3.540139,6.311123,3.519799,6.246966,0.00000000000000000,0.12476190476190475,3.174593,11.252626,11.292626,11.322626,11.540894,11.475501,11.356174,0.11650000000000001,0.12207983193277291
65,11.300000,11.442862,7.79,4.304415,3.540151,6.31114,3.519983,6.247523,0.00000000000000000,0.12488095238095237,3.175255,11.255853,11.295853,11.325853,11.541660,11.474450,11.357013,0.11650000000000001,0.12214285714285694
66,11.300000,11.440975,7.79,4.30405,3.540163,6.311157,3.520167,6.248079,0.00000000000000000,0.12500000000000000,3.175918,11.259049,11.299049,11.329049,11.542407,11.473375,11.357839,0.11650000000000001,0.12220588235294097
67,11.302216,11.439088,7.79,4.303684,3.540175,6.311173,3.52035,6.248636,0.00000000000000000,0.12535714285714286,3.17658,11.262209,11.302209,11.332209,11.543136,11.472275,11.358655,0.11662500000000001,0.12226890756302500
68,11.307930,11.437201,7.79,4.303319,3.540187,6.31119,3.520534,6.249193,0.00000000000000000,0.12571428571428572,3.177243,11.265332,11.305332,11.335332,11.543845,11.471150,11.359464,0.11675000000000001,0.12233193277310903
69,11.315743,11.435314,7.79,4.302954,3.540199,6.311207,3.520717,6.249749,0.00000000000000000,0.12607142857142858,3.177905,11.268414,11.308414,11.338414,11.544534,11.470001,11.360266,0.11687500000000001,0.12239495798319305
70,11.324257,11.433427,7.79,4.302589,3.540211,6.311223,3.520901,6.250306,0.00000000000000000,0.12642857142857145,3.178567,11.271453,11.311453,11.341453,11.545202,11.468828,11.361064,0.11700000000000001,0.12245798319327708
71,11.332070,11.431540,7.79,4.302224,3.540223,6.31124,3.521084,6.250862,0.00000000000000000,0.12678571428571431,3.17923,11.274445,11.314445,11.344445,11.545848,11.467631,11.361859,0.11712500000000001,0.12252100840336111
72,11.337784,11.429653,7.79,4.301859,3.540235,6.311256,3.521268,6.251419,0.00000000000000000,0.12714285714285717,3.179892,11.277388,11.317388,11.347388,11.546472,11.466411,11.362654,0.11725000000000001,0.12258403361344514
73,11.340000,11.427766,7.79,4.301494,3.540247,6.311273,3.521452,6.251976,0.00000000000000000,0.12750000000000003,3.180555,11.280278,11.320278,11.350278,11.547072,11.465167,11.363449,0.11737500000000001,0.12264705882352916
74,11.340000,11.425879,7.79,4.301129,3.540259,6.311289,3.521635,6.252532,0.00000000000000000,0.12785714285714289,3.181217,11.283113,11.323113,11.353113,11.547649,11.463900,11.364248,0.11750000000000001,0.12271008403361319
75,11.340000,11.423992,7.79,4.300764,3.54027,6.311305,3.521819,6.253089,0.00000000000000000,0.12821428571428575,3.18188,11.28589,11.32589,11.35589,11.548201,11.462610,11.365050,0.11762500000000001,0.12277310924369722
76,11.340000,11.422105,7.79,4.300399,3.540282,6.311321,3.522002,6.253646,0.00000000000000000,0.12857142857142861,3.182542,11.288605,11.328605,11.358605,11.548727,11.461297,11.365860,0.11775000000000001,0.12283613445378125
77,11.340000,11.420218,7.79,4.300034,3.540294,6.311337,3.522186,6.254202,0.00000000000000000,0.12892857142857148,3.183205,11.291257,11.331257,11.361257,11.549228,11.459962,11.366677,0.11787500000000001,0.12289915966386528
78,11.340000,11.418331,7.79,4.299669,3.540306,6.311353,3.522369,6.254759,0.00000000000000000,0.12928571428571434,3.183867,11.293841,11.333841,11.363841,11.549701,11.458604,11.367505,0.11800000000000001,0.12296218487394930
79,11.340000,11.416444,7.79,4.299304,3.540318,6.311369,3.522553,6.255315,0.00000000000000000,0.12964285714285720,3.18453,11.296355,11.336355,11.366355,11.550147,11.457224,11.368344,0.11812500000000001,0.12302521008403333
80,11.340000,11.414557,7.79,4.298939,3.54033,6.311385,3.522737,6.255872,0.00000000000000000,0.13000000000000006,3.185192,11.298797,11.338797,11.368797,11.550564,11.455823,11.369197,0.11825000000000001,0.12308823529411736
81,11.340000,11.412670,7.79,4.298574,3.540341,6.311401,3.52292,6.256429,0.00000000000000000,0.13035714285714292,3.185855,11.301162,11.341162,11.371162,11.550953,11.454399,11.370066,0.11837500000000001,0.12315126050420139
82,11.340000,11.410783,7.79,4.298209,3.540353,6.311417,3.523104,6.256985,0.00000000000000000,0.13071428571428578,3.186517,11.303449,11.343449,11.373449,11.551311,11.452954,11.370952,0.11850000000000001,0.12321428571428542
83,11.340000,11.408896,7.79,4.297844,3.540365,6.311432,3.523287,6.257542,0.00000000000000000,0.13107142857142864,3.18718,11.305654,11.345654,11.375654,11.551639,11.451488,11.371857,0.11862500000000001,0.12327731092436944
84,11.340000,11.407009,7.79,4.297479,3.540377,6.311448,3.523471,6.258099,0.00000000000000000,0.13142857142857151,3.187842,11.307775,11.347775,11.377775,11.551935,11.450000,11.372783,0.11875000000000001,0.12334033613445347
85,11.340000,11.405122,7.79,4.297114,3.540388,6.311463,3.523654,6.258655,0.00000000000000000,0.13178571428571437,3.188505,11.309807,11.349807,11.379807,11.552207,11.448495,11.373731,0.11887500000000001,0.12340336134453750
86,11.340000,11.403235,7.79,4.296749,3.5404,6.311479,3.523838,6.259212,0.00000000000000000,0.13214285714285723,3.189167,11.31175,11.35175,11.38175,11.552461,11.446975,11.374704,0.11900000000000001,0.12346638655462153
87,11.340000,11.401348,7.79,4.296383,3.540412,6.311494,3.524022,6.259768,0.00000000000000000,0.13250000000000009,3.189829,11.313598,11.353598,11.383598,11.552699,11.445441,11.375703,0.11912500000000001,0.12352941176470555
88,11.340000,11.399461,7.79,4.296018,3.540423,6.31151,3.524205,6.260325,0.00000000000000000,0.13285714285714295,3.190492,11.315351,11.355351,11.385351,11.552921,11.443893,11.376731,0.11925000000000001,0.12359243697478958
89,11.340000,11.397574,7.79,4.295653,3.540435,6.311525,3.524389,6.260882,0.00000000000000000,0.13321428571428581,3.191154,11.317004,11.357004,11.387004,11.553127,11.442332,11.377788,0.11937500000000001,0.12365546218487361
90,11.340000,11.395687,7.79,4.295288,3.540447,6.31154,3.524572,6.261438,0.00000000000000000,0.13357142857142867,3.191817,11.318554,11.358554,11.388554,11.553319,11.440756,11.378877,0.11950000000000001,0.12371848739495764
91,11.340000,11.393800,7.79,4.294923,3.540458,6.311555,3.524756,6.261995,0.00000000000000000,0.13392857142857154,3.192479,11.32,11.36,11.39,11.553496,11.439168,11.380000,0.11962500000000001,0.12378151260504167
92,11.340000,11.391912,7.79,4.294558,3.54047,6.31157,3.524939,6.262551,0.00000000000000000,0.13428571428571440,3.192057,11.321383,11.361383,11.391383,11.553659,11.437567,11.381151,0.11975000000000001,0.12384453781512569
93,11.340000,11.390025,7.79,4.294193,3.540482,6.311585,3.525123,6.263108,0.00000000000000000,0.13464285714285723,3.191636,11.322749,11.362749,11.392749,11.553808,11.435952,11.382324,0.11987500000000001,0.12390756302520972
94,11.340000,11.388138,7.79,4.293828,3.540493,6.3116,3.525307,6.263665,0.00000000000000000,0.13500000000000006,3.191214,11.324096,11.364096,11.394096,11.553945,11.434326,11.383517,0.12000000000000000,0.12397058823529375
95,11.340933,11.386251,7.79,4.293463,3.540505,6.311615,3.52549,6.264221,0.00000000000000000,0.13535714285714293,3.190792,11.325427,11.365427,11.395427,11.554070,11.432686,11.384731,0.11986507936507936,0.12403361344537778
96,11.343382,11.384364,7.79,4.293098,3.540516,6.31163,3.525674,6.264778,0.00000000000000000,0.13571428571428579,3.19037,11.326739,11.366739,11.396739,11.554183,11.431035,11.385963,0.11973015873015871,0.12409663865546181
97,11.346822,11.382477,7.79,4.292733,3.540528,6.311644,3.525857,6.265335,0.00000000000000000,0.13607142857142862,3.189948,11.328035,11.368035,11.398035,11.554285,11.429372,11.387215,0.11959523809523807,0.12415966386554583
98,11.350729,11.380590,7.79,4.292368,3.540539,6.311659,3.526041,6.265891,0.00000000000000000,0.13642857142857145,3.189526,11.329313,11.369313,11.399313,11.554376,11.427697,11.388484,0.11946031746031743,0.12422268907562986
99,11.354577,11.378703,7.79,4.292003,3.540551,6.311674,3.526224,6.266448,0.00000000000000000,0.13678571428571432,3.189104,11.330573,11.370573,11.400573,11.554458,11.426010,11.389770,0.11932539682539679,0.12428571428571389
100,11.357843,11.376816,7.79,4.291638,3.540562,6.311688,3.526408,6.267004,0.00000000000000000,0.13714285714285718,3.188682,11.331817,11.371817,11.401817,11.554529,11.424313,11.391072,0.11919047619047615,0.12434873949579792
101,11.360000,11.374929,7.79,4.291273,3.540574,6.311703,3.526592,6.267561,0.00000000000000000,0.13750000000000001,3.18826,11.333043,11.373043,11.403043,11.554592,11.422604,11.392390,0.11905555555555551,0.12441176470588194
102,11.361378,11.373042,7.79,4.290908,3.540585,6.311717,3.526775,6.268118,0.00000000000000000,0.13698214285714286,3.187839,11.334252,11.374252,11.404252,11.554647,11.420885,11.393722,0.11892063492063487,0.12447478991596597
103,11.362653,11.371155,7.79,4.290543,3.540597,6.311731,3.526959,6.268674,0.00000000000000000,0.13646428571428570,3.187417,11.335443,11.375443,11.405443,11.554694,11.419155,11.395068,0.11878571428571423,0.12453781512605000
104,11.363827,11.369268,7.79,4.290178,3.540608,6.311745,3.527142,6.269231,0.00000000000000000,0.13594642857142855,3.186995,11.336618,11.376618,11.406618,11.554733,11.417414,11.396428,0.11865079365079359,0.12460084033613403
105,11.364898,11.367381,7.79,4.289813,3.54062,6.31176,3.527326,6.269787,0.00000000000000000,0.13542857142857140,3.186573,11.337776,11.377776,11.407776,11.554766,11.415664,11.397799,0.11851587301587295,0.12466386554621806
106,11.365867,11.365494,7.79,4.289448,3.540631,6.311774,3.52751,6.270344,0.00000000000000000,0.13491071428571424,3.186151,11.338916,11.378916,11.408916,11.554793,11.413904,11.399183,0.11838095238095231,0.12472689075630208
107,11.366735,11.363607,7.79,4.289082,3.540643,6.311788,3.527693,6.270901,0.00000000000000000,0.13439285714285709,3.185729,11.34004,11.38004,11.41004,11.554814,11.412134,11.400577,0.11824603174603168,0.12478991596638611
108,11.367500,11.361720,7.79,4.288717,3.540654,6.311802,3.527877,6.271457,0.00000000000000000,0.13387499999999994,3.185307,11.341147,11.381147,11.411147,11.554830,11.410355,11.401981,0.11811111111111106,0.12485294117647014
109,11.368163,11.359833,7.79,4.288352,3.540666,6.311816,3.52806,6.272014,0.00000000000000000,0.13335714285714279,3.184885,11.342237,11.382237,11.412237,11.554841,11.408566,11.403395,0.11797619047619042,0.12491596638655417
110,11.368724,11.357946,7.79,4.287987,3.540677,6.311829,3.528244,6.272571,0.00000000000000000,0.13283928571428566,3.184463,11.343311,11.383311,11.413311,11.554848,11.406769,11.404817,0.11784126984126977,0.12497899159663819
111,11.369184,11.356059,7.79,4.287622,3.540688,6.311843,3.528427,6.273127,0.00000000000000000,0.13232142857142851,3.184042,11.344367,11.384367,11.414367,11.554853,11.404963,11.406247,0.11770634920634915,0.12504201680672222
112,11.369541,11.354172,7.79,4.287257,3.5407,6.311857,3.528611,6.273684,0.00000000000000000,0.13180357142857135,3.18362,11.345407,11.385407,11.415407,11.554854,11.403148,11.407684,0.11757142857142852,0.12510504201680625
113,11.369796,11.352285,7.79,4.286892,3.540711,6.31187,3.528795,6.27424,0.00000000000000000,0.13128571428571423,3.183198,11.346431,11.386431,11.416431,11.554844,11.401325,11.409127,0.11743650793650788,0.12516806722689028
114,11.369949,11.350398,7.79,4.286527,3.540722,6.311884,3.528978,6.274797,0.00000000000000000,0.13076785714285710,3.182776,11.347438,11.387438,11.417438,11.554816,11.399494,11.410576,0.11730158730158724,0.12523109243697431
115,11.370000,11.348511,7.79,4.286162,3.540734,6.311897,3.529162,6.275354,0.00000000000000000,0.13024999999999995,3.182354,11.348428,11.388428,11.418428,11.554771,11.397656,11.412030,0.11716666666666661,0.12529411764705833
116,11.369708,11.346624,7.79,4.285797,3.540745,6.311911,3.529345,6.27591,0.00000000000000000,0.12973214285714280,3.181932,11.349402,11.389402,11.419402,11.554708,11.395809,11.413487,0.11703174603174599,0.12535714285714236
117,11.368892,11.344737,7.79,4.285432,3.540756,6.311924,3.529529,6.276467,0.00000000000000000,0.12921428571428567,3.18151,11.35036,11.39036,11.42036,11.554629,11.393956,11.414948,0.11689682539682535,0.12542016806722639
118,11.367638,11.342850,7.79,4.285067,3.540767,6.311937,3.529712,6.277023,0.00000000000000000,0.12869642857142854,3.181088,11.351301,11.391301,11.421301,11.554536,11.392095,11.416411,0.11676190476190471,0.12548319327731042
119,11.366035,11.340963,7.79,4.284702,3.540779,6.311951,3.529896,6.27758,0.00000000000000000,0.12817857142857139,3.180666,11.352226,11.392226,11.422226,11.554427,11.390227,11.417875,0.11662698412698408,0.12554621848739445
120,11.364169,11.339076,7.79,4.284337,3.54079,6.311964,3.53008,6.278137,0.00000000000000000,0.12766071428571424,3.180245,11.353134,11.393134,11.423134,11.554306,11.388353,11.419341,0.11649206349206345,0.12560924369747847
121,11.362128,11.337189,7.79,4.283972,3.540801,6.311977,3.530263,6.278693,0.00000000000000000,0.12714285714285711,3.179823,11.354027,11.394027,11.424027,11.554171,11.386472,11.420806,0.11635714285714281,0.12567226890756250
122,11.360000,11.335302,7.79,4.283607,3.540812,6.31199,3.530447,6.27925,0.00000000000000000,0.12662499999999999,3.179401,11.354903,11.394903,11.424903,11.554024,11.384585,11.422271,0.11622222222222217,0.12573529411764653
123,11.357872,11.333414,7.79,4.283242,3.540824,6.312003,3.53063,6.279807,0.00000000000000000,0.12610714285714283,3.178979,11.355764,11.395764,11.425764,11.553867,11.382692,11.423735,0.11608730158730154,0.12579831932773056
