,,,,,2024-05-03,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,BETAS,,,,,ALFAS,,,,,COVARIANZAS,,,,,CORRELACIONES,,,,,,ADICIONALES,,,,
TV,Emisora,Serie,IPC,DOW JONES,SP 100,SP 500,NASDAQ,IPC,DOW JONES,SP 100,SP 500,NASDAQ,IPC,DOW JONES,SP 100,SP 500,NASDAQ,IPC,DOW JONES,SP 100,SP 500,NASDAQ,Varianza de la Accion,Desv.Standar de la Accion,Volatilidad de la Accion
YY,AMX,A,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
YY,AMX,L,0.90776041,0.77362951,0.57757106,0.68852006,0.43267223,-0.00057437,-0.00086106,-0.00093115,-0.00096322,-0.00075833,0.00007017,0.00004528,0.00003666,0.00003923,0.00003268,0.51126446,0.28354182,0.29476693,0.33293065,0.32211538,0.00024369,0.01561056,0.24781000
YY,ARA,*,0.05626350,0.11357595,0.03867303,0.04938647,0.03796632,0.00140231,0.00137242,0.00137708,0.00137172,0.00135822,0.00000440,0.00000398,0.00000246,0.00000280,0.00000474,0.02080333,0.01626517,0.01289268,0.01555456,0.03070303,0.00057151,0.02390633,0.37950119
YY,ASUR,B,1.86938704,1.01006801,0.76012486,0.89138667,0.58085797,0.00022182,-0.00006494,-0.00014600,-0.00017694,0.00008480,0.00014451,0.00006079,0.00004825,0.00005079,0.00004267,0.61868713,0.22367916,0.22795848,0.25327995,0.24713061,0.00070574,0.02656569,0.42171724
YY,BACHOCO,B,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
YY,CEMEX,CPO,1.57092856,1.53548428,1.10684132,1.34246718,0.82800169,0.00068425,0.00011055,-0.00002492,-0.00010394,0.00028432,0.00012143,0.00008665,0.00007025,0.00007649,0.00006487,0.62908022,0.38580206,0.40163720,0.46154716,0.45456819,0.00048204,0.02195550,0.34853277
