Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.060000,11.373255,8.35,4.638889,3.779258,6.869913,3.743803,6.753939,0.00000000000000000,0.00000000000000000,3.15,11.02,11.06,11.09,11.201322,11.201322,11.060000,0.00000000000000000,0.00000000000000000
2,11.060000,11.371760,8.35,4.638483,3.779274,6.869939,3.744012,6.754597,0.00000000000000000,0.00000000000000000,3.150028,11.02,11.06,11.09,11.203078,11.203131,11.059297,0.00000000000000000,0.00000000000000000
3,11.060000,11.370265,8.35,4.638077,3.779289,6.869965,3.744222,6.755256,0.00000000000000000,0.10000000000000001,3.150055,11.02,11.06,11.09,11.204849,11.205056,11.058682,0.00000000000000000,0.00000000000000000
4,11.059621,11.368769,8.35,4.637671,3.779304,6.86999,3.744432,6.755914,0.00000000000000000,0.00000000000000000,3.150083,11.02,11.06,11.09,11.206634,11.207082,11.058068,0.00000000000000000,0.00000000000000000
5,11.058601,11.367274,8.35,4.637265,3.77932,6.870016,3.744642,6.756573,0.00000000000000000,0.00000000000000000,3.15011,11.02,11.06,11.09,11.208431,11.209193,11.057365,0.00000000000000000,0.00000000000000000
6,11.057114,11.365779,8.35,4.636859,3.779335,6.870041,3.744851,6.757231,0.00000000000000000,0.00000000000000000,3.150138,11.02,11.06,11.09,11.210238,11.211377,11.056483,0.00000000000000000,0.00000000000000000
7,11.055335,11.364284,8.35,4.636453,3.77935,6.870066,3.745061,6.757889,0.00000000000000000,0.00000000000000000,3.150165,11.02,11.06,11.09,11.212053,11.213618,11.055335,0.00000000000000000,0.00000000000000000
8,11.053440,11.362789,8.35,4.636048,3.779366,6.870092,3.745271,6.758548,0.00000000000000000,0.00000000000000000,3.151621,11.018892,11.058892,11.088892,11.213873,11.215902,11.053759,0.00000000000000000,0.00000000000000000
9,11.051603,11.361293,8.35,4.635642,3.779381,6.870117,3.745481,6.759206,0.00000000000000000,0.00000000000000000,3.153078,11.016035,11.056035,11.086035,11.215698,11.218215,11.051806,0.00000000000000000,0.00000000000000000
10,11.050000,11.359798,8.35,4.635236,3.779396,6.870142,3.74569,6.759865,0.00000000000000000,0.00000000000000000,3.154534,11.012128,11.052128,11.082128,11.217524,11.220543,11.049702,0.00000000000000000,0.00000000000000000
11,11.048571,11.358303,8.35,4.63483,3.779411,6.870167,3.7459,6.760523,0.00000000000000000,0.00000000000000000,3.15599,11.007872,11.047872,11.077872,11.219350,11.222870,11.047671,0.00000000000000000,0.00000000000000000
12,11.047143,11.356808,8.35,4.634424,3.779426,6.870191,3.74611,6.761182,0.00000000000000000,0.00000000000000000,3.157446,11.003965,11.043965,11.073965,11.221175,11.225183,11.045941,0.00000000000000000,0.00000000000000000
13,11.045714,11.355312,8.35,4.634018,3.779442,6.870216,3.74632,6.76184,0.00000000000000000,0.00000000000000000,3.158902,11.001108,11.041108,11.071108,11.222995,11.227467,11.044737,0.00000000000000000,0.00000000000000000
14,11.044286,11.353817,8.35,4.633612,3.779457,6.870241,3.746529,6.762498,0.00000000000000000,0.00000000000000000,3.160358,11,11.04,11.07,11.224810,11.229708,11.044286,0.00000000000000000,0.00000000000000000
15,11.042857,11.352322,8.35,4.633206,3.779472,6.870265,3.746739,6.763157,0.00000000000000000,0.00000000000000000,3.160386,11,11.04,11.07,11.226617,11.231892,11.044629,0.00000000000000000,0.00000000000000000
16,11.041429,11.350827,8.35,4.6328,3.779487,6.87029,3.746949,6.763815,0.00000000000000000,0.00000000000000000,3.160413,11,11.04,11.07,11.228414,11.234004,11.045547,0.00000000000000000,0.00000000000000000
17,11.040000,11.349332,8.35,4.632394,3.779502,6.870314,3.747159,6.764474,0.00000000000000000,0.00000000000000000,3.160441,11,11.04,11.07,11.230199,11.236029,11.046872,0.00000000000000000,0.00000000000000000
18,11.038397,11.347836,8.35,4.631989,3.779517,6.870338,3.747369,6.765132,0.00000000000000000,0.00000000000000000,3.160468,11,11.04,11.07,11.231970,11.237954,11.048436,0.00000000000000000,0.00000000000000000
19,11.036560,11.346341,8.35,4.631583,3.779532,6.870362,3.747578,6.765791,0.00000000000000000,0.00000000000000000,3.160496,11,11.04,11.07,11.233726,11.239763,11.050072,0.00000000000000000,0.00000000000000000
20,11.034665,11.344846,8.35,4.631177,3.779548,6.870387,3.747788,6.766449,0.00000000000000000,0.00000000000000000,3.160523,11,11.04,11.07,11.235464,11.241444,11.051611,0.00000000000000000,0.00000000000000000
21,11.032886,11.343351,8.35,4.630771,3.779563,6.870411,3.747998,6.767107,0.00000000000000000,0.00000000000000000,3.160551,11,11.04,11.07,11.237183,11.242980,11.052886,0.00000000000000000,0.00000000000000000
22,11.031399,11.341855,8.35,4.630365,3.779578,6.870434,3.748208,6.767766,0.00000000000000000,0.00000000000000000,3.15915,11,11.04,11.07,11.238880,11.244358,11.053947,0.00000000000000000,0.00000000000000000
23,11.030379,11.340360,8.35,4.629959,3.779593,6.870458,3.748417,6.768424,0.00000000000000000,0.00000000000000000,3.157749,11,11.04,11.07,11.240554,11.245564,11.054965,0.00000000000000000,0.00000000000000000
24,11.030000,11.338865,8.35,4.629553,3.779608,6.870482,3.748627,6.769083,0.00000000000000000,0.10000000000000001,3.156348,11,11.04,11.07,11.242202,11.246582,11.055958,0.09750000000000000,0.00000000000000000
25,11.030000,11.337370,8.35,4.629147,3.779623,6.870506,3.748837,6.769741,0.00000000000000000,0.00000000000000000,3.154947,11,11.04,11.07,11.243822,11.247400,11.056941,0.00000000000000000,0.00000000000000000
26,11.030000,11.335874,8.35,4.628741,3.779638,6.870529,3.749047,6.770399,0.00000000000000000,0.00000000000000000,3.153546,11,11.04,11.07,11.245414,11.248001,11.057932,0.00000000000000000,0.00000000000000000
27,11.030000,11.334379,8.35,4.628335,3.779653,6.870553,3.749256,6.771058,0.00000000000000000,0.00000000000000000,3.152145,11,11.04,11.07,11.246973,11.248373,11.058946,0.00000000000000000,0.00000000000000000
28,11.030000,11.332884,8.35,4.62793,3.779668,6.870576,3.749466,6.771716,0.00000000000000000,0.00000000000000000,3.150744,11,11.04,11.07,11.248500,11.248500,11.060000,0.00000000000000000,0.00000000000000000
29,11.030000,11.331389,8.35,4.627524,3.779682,6.870599,3.749676,6.772375,0.00000000000000000,0.00316129032258065,3.151406,11.000048,11.040048,11.070048,11.250016,11.248486,11.061076,0.00422916666666667,0.00023798627002288
30,11.030000,11.329894,8.35,4.627118,3.779697,6.870622,3.749886,6.773033,0.00000000000000000,0.00632258064516129,3.152069,11.000192,11.040192,11.070192,11.251545,11.248446,11.062145,0.00845833333333333,0.00047597254004577
31,11.030000,11.328398,8.35,4.626712,3.779712,6.870646,3.750095,6.773692,0.00000000000000000,0.00948387096774194,3.152731,11.000428,11.040428,11.070428,11.253083,11.248378,11.063209,0.01268750000000000,0.00071395881006865
32,11.029446,11.326903,8.35,4.626306,3.779727,6.870669,3.750305,6.77435,0.00000000000000000,0.01264516129032258,3.153394,11.000755,11.040755,11.070755,11.254628,11.248284,11.064266,0.01691666666666667,0.00095194508009153
33,11.028017,11.325408,8.35,4.6259,3.779742,6.870691,3.750515,6.775008,0.00000000000000000,0.01580645161290323,3.154056,11.001169,11.041169,11.071169,11.256178,11.248163,11.065318,0.02114583333333334,0.00118993135011442
34,11.026064,11.323913,8.35,4.625494,3.779757,6.870714,3.750725,6.775667,0.00000000000000000,0.01896774193548387,3.154719,11.001669,11.041669,11.071669,11.257730,11.248015,11.066364,0.02537500000000000,0.00142791762013730
35,11.023936,11.322417,8.35,4.625088,3.779772,6.870737,3.750934,6.776325,0.00000000000000000,0.02212903225806452,3.155381,11.002251,11.042251,11.072251,11.259282,11.247841,11.067406,0.02960416666666667,0.00166590389016018
36,11.021983,11.320922,8.35,4.624682,3.779786,6.87076,3.751144,6.776984,0.00000000000000000,0.02529032258064517,3.156044,11.002913,11.042913,11.072913,11.260831,11.247641,11.068443,0.03383333333333333,0.00190389016018307
37,11.020554,11.319427,8.35,4.624276,3.779801,6.870782,3.751354,6.777642,0.00000000000000000,0.02845161290322581,3.156706,11.003653,11.043653,11.073653,11.262375,11.247415,11.069477,0.03806250000000000,0.00214187643020595
38,11.020000,11.317932,8.35,4.623871,3.779816,6.870805,3.751564,6.778301,0.00000000000000000,0.03161290322580645,3.157368,11.004469,11.044469,11.074469,11.263912,11.247163,11.070507,0.04229166666666666,0.00237986270022883
39,11.023324,11.316437,8.35,4.623465,3.779831,6.870827,3.751773,6.778959,0.00000000000000000,0.03477419354838710,3.158031,11.005357,11.045357,11.075357,11.265438,11.246885,11.071534,0.04652083333333333,0.00261784897025172
40,11.031895,11.314941,8.35,4.623059,3.779845,6.870849,3.751983,6.779617,0.00000000000000000,0.03793548387096775,3.158693,11.006315,11.046315,11.076315,11.266951,11.246582,11.072558,0.05075000000000000,0.00285583524027460
41,11.043615,11.313446,8.35,4.622653,3.77986,6.870871,3.752193,6.780276,0.00000000000000000,0.04109677419354840,3.159356,11.007342,11.047342,11.077342,11.268450,11.246253,11.073579,0.05497916666666666,0.00309382151029748
42,11.056385,11.311951,8.35,4.622247,3.779875,6.870894,3.752403,6.780934,0.00000000000000000,0.04425806451612904,3.160018,11.008433,11.048433,11.078433,11.269931,11.245898,11.074598,0.05920833333333333,0.00333180778032037
43,11.068105,11.310456,8.35,4.621841,3.77989,6.870916,3.752613,6.781593,0.00000000000000000,0.04741935483870969,3.160681,11.009587,11.049587,11.079587,11.271392,11.245519,11.075616,0.06343749999999999,0.00356979405034325
44,11.076676,11.308960,8.35,4.621435,3.779904,6.870937,3.752822,6.782251,0.00000000000000000,0.05058064516129034,3.161343,11.010802,11.050802,11.080802,11.272830,11.245114,11.076633,0.06766666666666667,0.00380778032036613
45,11.080000,11.307465,8.35,4.621029,3.779919,6.870959,3.753032,6.78291,0.00000000000000000,0.05374193548387098,3.162006,11.012074,11.052074,11.082074,11.274243,11.244685,11.077648,0.07189583333333334,0.00404576659038902
46,11.078892,11.305970,8.35,4.620623,3.779934,6.870981,3.753242,6.783568,0.00000000000000000,0.05690322580645163,3.162668,11.013402,11.053402,11.083402,11.275629,11.244230,11.078663,0.07612500000000001,0.00428375286041190
47,11.076035,11.304475,8.35,4.620217,3.779948,6.871003,3.753452,6.784226,0.00000000000000000,0.06006451612903228,3.163331,11.014783,11.054783,11.084783,11.276984,11.243751,11.079678,0.08035416666666667,0.00452173913043478
48,11.072128,11.302980,8.35,4.619811,3.779963,6.871024,3.753661,6.784885,0.00000000000000000,0.06322580645161292,3.163993,11.016214,11.056214,11.086214,11.278308,11.243248,11.080693,0.08458333333333334,0.00475972540045767
49,11.067872,11.301484,8.35,4.619406,3.779977,6.871046,3.753871,6.785543,0.00000000000000000,0.06638709677419356,3.164656,11.017692,11.057692,11.087692,11.279596,11.242720,11.081709,0.08881250000000002,0.00499771167048055
50,11.063965,11.299989,8.35,4.619,3.779992,6.871067,3.754081,6.786202,0.00000000000000000,0.06954838709677420,3.165318,11.019216,11.059216,11.089216,11.280847,11.242168,11.082725,0.09304166666666668,0.00523569794050343
51,11.061108,11.298494,8.35,4.618594,3.780006,6.871088,3.754291,6.78686,0.00000000000000000,0.07270967741935484,3.165981,11.020783,11.060783,11.090783,11.282058,11.241591,11.083744,0.09727083333333333,0.00547368421052632
52,11.060000,11.296999,8.35,4.618188,3.780021,6.87111,3.7545,6.787519,0.00000000000000000,0.07587096774193548,3.166643,11.022391,11.062391,11.092391,11.283226,11.240991,11.084763,0.10150000000000001,0.00571167048054920
53,11.061633,11.295503,8.35,4.617782,3.780036,6.871131,3.75471,6.788177,0.00000000000000000,0.07903225806451612,3.167306,11.024036,11.064036,11.094036,11.284350,11.240367,11.085785,0.10150000000000001,0.00594965675057208
54,11.065986,11.294008,8.35,4.617376,3.78005,6.871152,3.75492,6.788835,0.00000000000000000,0.08219354838709678,3.167968,11.025716,11.065716,11.095716,11.285426,11.239720,11.086810,0.10150000000000001,0.00618764302059497
55,11.072245,11.292513,8.35,4.61697,3.780065,6.871173,3.75513,6.789494,0.00000000000000000,0.08535483870967742,3.16863,11.02743,11.06743,11.09743,11.286452,11.239049,11.087837,0.10150000000000001,0.00642562929061785
56,11.079592,11.291018,8.35,4.616564,3.780079,6.871193,3.755339,6.790152,0.00000000000000000,0.08851612903225806,3.169293,11.029174,11.069174,11.099174,11.287426,11.238354,11.088868,0.10150000000000001,0.00666361556064073
57,11.087211,11.289523,8.35,4.616158,3.780093,6.871214,3.755549,6.790811,0.00000000000000000,0.09167741935483871,3.169955,11.030946,11.070946,11.100946,11.288369,11.237636,11.089903,0.10150000000000001,0.00690160183066362
58,11.094286,11.288027,8.35,4.615752,3.780108,6.871235,3.755759,6.791469,0.00000000000000000,0.09483870967741936,3.170618,11.032743,11.072743,11.102743,11.289301,11.236896,11.090941,0.10150000000000001,0.00713958810068650
59,11.100000,11.286532,8.35,4.615347,3.780122,6.871255,3.755969,6.792128,0.00000000000000000,0.09800000000000000,3.17128,11.034563,11.074563,11.104563,11.290222,11.236132,11.091984,0.10150000000000001,0.00737757437070938
60,11.105160,11.285037,8.35,4.614941,3.780137,6.871276,3.756178,6.792786,0.00000000000000000,0.09807142857142857,3.171943,11.036403,11.076403,11.106403,11.291132,11.235345,11.093032,0.10150000000000001,0.00761556064073227
61,11.110807,11.283542,8.35,4.614535,3.780151,6.871296,3.756388,6.793444,0.00000000000000000,0.09814285714285714,3.172605,11.038262,11.078262,11.108262,11.292030,11.234536,11.094085,0.10150000000000001,0.00785354691075515
62,11.116472,11.282046,8.35,4.614129,3.780165,6.871317,3.756598,6.794103,0.00000000000000000,0.09821428571428571,3.173268,11.040136,11.080136,11.110136,11.292916,11.233705,11.095144,0.10150000000000001,0.00809153318077803
63,11.121691,11.280551,8.35,4.613723,3.78018,6.871337,3.756808,6.794761,0.00000000000000000,0.09828571428571428,3.17393,11.042023,11.082023,11.112023,11.293787,11.232851,11.096208,0.10150000000000001,0.00832951945080091
64,11.125996,11.279056,8.35,4.613317,3.780194,6.871357,3.757017,6.79542,0.00000000000000000,0.09835714285714285,3.174593,11.04392,11.08392,11.11392,11.294645,11.231974,11.097279,0.10150000000000001,0.00856750572082380
65,11.128921,11.277561,8.35,4.612911,3.780208,6.871377,3.757227,6.796078,0.00000000000000000,0.09842857142857142,3.175255,11.045826,11.085826,11.115826,11.295487,11.231076,11.098357,0.10150000000000001,0.00880549199084668
66,11.130000,11.276065,8.35,4.612505,3.780223,6.871397,3.757437,6.796737,0.00000000000000000,0.09849999999999999,3.175918,11.047736,11.087736,11.117736,11.296314,11.230156,11.099442,0.10150000000000001,0.00904347826086956
67,11.130000,11.274570,8.35,4.612099,3.780237,6.871417,3.757647,6.797395,0.00000000000000000,0.09857142857142856,3.17658,11.04965,11.08965,11.11965,11.297125,11.229214,11.100534,0.10150000000000001,0.00928146453089245
68,11.130000,11.273075,8.35,4.611693,3.780251,6.871436,3.757856,6.798053,0.00000000000000000,0.09864285714285713,3.177243,11.051564,11.091564,11.121564,11.297918,11.228250,11.101634,0.10150000000000001,0.00951945080091533
69,11.130000,11.271580,8.35,4.611288,3.780266,6.871456,3.758066,6.798712,0.00000000000000000,0.09871428571428570,3.177905,11.053477,11.093477,11.123477,11.298694,11.227264,11.102743,0.10150000000000001,0.00975743707093821
70,11.130000,11.270085,8.35,4.610882,3.78028,6.871476,3.758276,6.79937,0.00000000000000000,0.09878571428571427,3.178567,11.055385,11.095385,11.125385,11.299452,11.226258,11.103860,0.10150000000000001,0.00999542334096110
71,11.130000,11.268589,8.35,4.610476,3.780294,6.871495,3.758486,6.800029,0.00000000000000000,0.09885714285714284,3.17923,11.057285,11.097285,11.127285,11.300190,11.225230,11.104986,0.10150000000000001,0.01023340961098398
72,11.130000,11.267094,8.35,4.61007,3.780308,6.871515,3.758696,6.800687,0.00000000000000000,0.09892857142857141,3.179892,11.059177,11.099177,11.129177,11.300909,11.224181,11.106122,0.10150000000000001,0.01047139588100686
73,11.130000,11.265599,8.35,4.609664,3.780322,6.871534,3.758905,6.801346,0.00000000000000000,0.09899999999999998,3.180555,11.061056,11.101056,11.131056,11.301608,11.223111,11.107267,0.10150000000000001,0.01070938215102975
74,11.130000,11.264104,8.35,4.609258,3.780337,6.871553,3.759115,6.802004,0.00000000000000000,0.09907142857142855,3.181217,11.062921,11.102921,11.132921,11.302285,11.222020,11.108423,0.10150000000000001,0.01094736842105263
75,11.130000,11.262608,8.35,4.608852,3.780351,6.871572,3.759325,6.802662,0.00000000000000000,0.09914285714285712,3.18188,11.064769,11.104769,11.134769,11.302940,11.220909,11.109589,0.10150000000000001,0.01118535469107551
76,11.130000,11.261113,8.35,4.608446,3.780365,6.871591,3.759535,6.803321,0.00000000000000000,0.09921428571428569,3.182542,11.066598,11.106598,11.136598,11.303573,11.219777,11.110767,0.10150000000000001,0.01142334096109840
77,11.130000,11.259618,8.35,4.60804,3.780379,6.87161,3.759744,6.803979,0.00000000000000000,0.09928571428571425,3.183205,11.068405,11.108405,11.138405,11.304182,11.218625,11.111955,0.10150000000000001,0.01166132723112128
78,11.130000,11.258123,8.35,4.607634,3.780393,6.871629,3.759954,6.804638,0.00000000000000000,0.09935714285714282,3.183867,11.070187,11.110187,11.140187,11.304768,11.217452,11.113155,0.10150000000000001,0.01189931350114416
79,11.130000,11.256628,8.35,4.607229,3.780407,6.871648,3.760164,6.805296,0.00000000000000000,0.09942857142857139,3.18453,11.071942,11.111942,11.141942,11.305329,11.216260,11.114368,0.10150000000000001,0.01213729977116705
80,11.130000,11.255132,8.35,4.606823,3.780421,6.871667,3.760374,6.805954,0.00000000000000000,0.09949999999999998,3.185192,11.073668,11.113668,11.143668,11.305865,11.215047,11.115593,0.10150000000000001,0.01237528604118993
81,11.130000,11.253637,8.35,4.606417,3.780435,6.871685,3.760583,6.806613,0.00000000000000000,0.09957142857142855,3.185855,11.075362,11.115362,11.145362,11.306374,11.213815,11.116830,0.10150000000000001,0.01261327231121281
82,11.130000,11.252142,8.35,4.606011,3.780449,6.871704,3.760793,6.807271,0.00000000000000000,0.09964285714285712,3.186517,11.077022,11.117022,11.147022,11.306857,11.212563,11.118081,0.10150000000000001,0.01285125858123570
83,11.130000,11.250647,8.35,4.605605,3.780463,6.871722,3.761003,6.80793,0.00000000000000000,0.09971428571428570,3.18718,11.078645,11.118645,11.148645,11.307313,11.211291,11.119346,0.10150000000000001,0.01308924485125858
84,11.130000,11.249151,8.35,4.605199,3.780477,6.871741,3.761213,6.808588,0.00000000000000000,0.09978571428571428,3.187842,11.080228,11.120228,11.150228,11.307741,11.210000,11.120625,0.10150000000000001,0.01332723112128146
85,11.130000,11.247656,8.35,4.604793,3.780491,6.871759,3.761422,6.809247,0.00000000000000000,0.09985714285714285,3.188505,11.081769,11.121769,11.151769,11.308148,11.208693,11.121918,0.10150000000000001,0.01356521739130435
86,11.130000,11.246161,8.35,4.604387,3.780505,6.871777,3.761632,6.809905,0.00000000000000000,0.09992857142857142,3.189167,11.083267,11.123267,11.153267,11.308545,11.207374,11.123226,0.10150000000000001,0.01380320366132723
87,11.130000,11.244666,8.35,4.603981,3.780519,6.871795,3.761842,6.810563,0.00000000000000000,0.10000000000000001,3.189829,11.084717,11.124717,11.154717,11.308930,11.206042,11.124549,0.10150000000000001,0.01404118993135011
88,11.130000,11.243171,8.35,4.603575,3.780533,6.871813,3.762052,6.811222,0.00000000000000000,0.10007142857142858,3.190492,11.086118,11.126118,11.156118,11.309304,11.204698,11.125887,0.10150000000000001,0.01427917620137300
89,11.130000,11.241675,8.35,4.60317,3.780547,6.871831,3.762261,6.81188,0.00000000000000000,0.10014285714285714,3.191154,11.087467,11.127467,11.157467,11.309667,11.203342,11.127242,0.10150000000000001,0.01451716247139588
90,11.130000,11.240180,8.35,4.602764,3.780561,6.871849,3.762471,6.812539,0.00000000000000000,0.10021428571428571,3.191817,11.088762,11.128762,11.158762,11.310019,11.201975,11.128612,0.10150000000000001,0.01475514874141876
91,11.130000,11.238685,8.35,4.602358,3.780575,6.871866,3.762681,6.813197,0.00000000000000000,0.10028571428571428,3.192479,11.09,11.13,11.16,11.310360,11.200596,11.130000,0.10150000000000001,0.01499313501144165
92,11.130000,11.237190,8.35,4.601952,3.780589,6.871884,3.762891,6.813856,0.00000000000000000,0.10035714285714285,3.192057,11.091218,11.131218,11.161218,11.310690,11.199205,11.131406,0.10150000000000001,0.01523112128146453
93,11.130000,11.235694,8.35,4.601546,3.780603,6.871902,3.7631,6.814514,0.00000000000000000,0.10042857142857142,3.191636,11.092455,11.132455,11.162455,11.311008,11.197803,11.132833,0.10150000000000001,0.01546910755148741
94,11.130000,11.234199,8.35,4.60114,3.780616,6.871919,3.76331,6.815172,0.00000000000000000,0.10049999999999999,3.191214,11.09371,11.13371,11.16371,11.311316,11.196391,11.134280,0.10150000000000001,0.01570709382151030
95,11.129446,11.232704,8.35,4.600734,3.78063,6.871936,3.76352,6.815831,0.00000000000000000,0.10057142857142856,3.190792,11.094982,11.134982,11.164982,11.311612,11.194967,11.135745,0.10150000000000001,0.01594508009153318
96,11.128017,11.231209,8.35,4.600328,3.780644,6.871954,3.76373,6.816489,0.00000000000000000,0.10064285714285713,3.19037,11.096271,11.136271,11.166271,11.311897,11.193534,11.137230,0.10150000000000001,0.01618306636155606
97,11.126064,11.229714,8.35,4.599922,3.780658,6.871971,3.76394,6.817148,0.00000000000000000,0.10071428571428570,3.189948,11.097575,11.137575,11.167575,11.312171,11.192089,11.138732,0.10150000000000001,0.01642105263157894
98,11.123936,11.228218,8.35,4.599516,3.780672,6.871988,3.764149,6.817806,0.00000000000000000,0.10078571428571427,3.189526,11.098894,11.138894,11.168894,11.312434,11.190635,11.140252,0.10150000000000001,0.01665903890160182
99,11.121983,11.226723,8.35,4.59911,3.780685,6.872005,3.764359,6.818465,0.00000000000000000,0.10085714285714284,3.189104,11.100227,11.140227,11.170227,11.312685,11.189170,11.141788,0.10150000000000001,0.01689702517162470
100,11.120554,11.225228,8.35,4.598705,3.780699,6.872022,3.764569,6.819123,0.00000000000000000,0.10092857142857141,3.188682,11.101575,11.141575,11.171575,11.312926,11.187696,11.143341,0.10150000000000001,0.01713501144164759
101,11.120000,11.223733,8.35,4.598299,3.780713,6.872039,3.764779,6.819781,0.00000000000000000,0.10099999999999998,3.18826,11.102935,11.142935,11.172935,11.313155,11.186212,11.144910,0.10150000000000001,0.01737299771167047
102,11.120358,11.222237,8.35,4.597893,3.780726,6.872056,3.764988,6.82044,0.00000000000000000,0.10107142857142855,3.187839,11.104307,11.144307,11.174307,11.313373,11.184718,11.146494,0.10150000000000001,0.01761098398169335
103,11.121370,11.220742,8.35,4.597487,3.78074,6.872072,3.765198,6.821098,0.00000000000000000,0.10114285714285712,3.187417,11.10569,11.14569,11.17569,11.313580,11.183216,11.148092,0.10150000000000001,0.01784897025171624
104,11.122941,11.219247,8.35,4.597081,3.780754,6.872089,3.765408,6.821757,0.00000000000000000,0.10121428571428569,3.186995,11.107085,11.147085,11.177085,11.313776,11.181704,11.149704,0.10150000000000001,0.01808695652173912
105,11.124976,11.217752,8.35,4.596675,3.780767,6.872105,3.765618,6.822415,0.00000000000000000,0.10128571428571426,3.186573,11.108489,11.148489,11.178489,11.313960,11.180184,11.151329,0.10150000000000001,0.01832494279176200
106,11.127380,11.216256,8.35,4.596269,3.780781,6.872122,3.765827,6.823074,0.00000000000000000,0.10135714285714283,3.186151,11.109902,11.149902,11.179902,11.314133,11.178654,11.152967,0.10150000000000001,0.01856292906178488
107,11.130058,11.214761,8.35,4.595863,3.780795,6.872138,3.766037,6.823732,0.00000000000000000,0.10142857142857140,3.185729,11.111325,11.151325,11.181325,11.314296,11.177117,11.154617,0.10150000000000001,0.01880091533180777
108,11.132917,11.213266,8.35,4.595457,3.780808,6.872154,3.766247,6.82439,0.00000000000000000,0.10149999999999997,3.185307,11.112755,11.152755,11.182755,11.314447,11.175571,11.156279,0.10150000000000001,0.01903890160183065
109,11.135860,11.211771,8.35,4.595051,3.780822,6.87217,3.766457,6.825049,0.00000000000000000,0.10157142857142853,3.184885,11.114192,11.154192,11.184192,11.314587,11.174017,11.157952,0.10150000000000001,0.01927688787185353
110,11.138794,11.210276,8.35,4.594646,3.780835,6.872186,3.766666,6.825707,0.00000000000000000,0.10164285714285710,3.184463,11.115635,11.155635,11.185635,11.314715,11.172455,11.159635,0.10150000000000001,0.01951487414187641
111,11.141623,11.208780,8.35,4.59424,3.780849,6.872202,3.766876,6.826366,0.00000000000000000,0.10171428571428567,3.184042,11.117085,11.157085,11.187085,11.314833,11.170886,11.161328,0.10150000000000001,0.01975286041189930
112,11.144253,11.207285,8.35,4.593834,3.780863,6.872218,3.767086,6.827024,0.00000000000000000,0.10178571428571424,3.18362,11.118539,11.158539,11.188539,11.314939,11.169309,11.163030,0.10150000000000001,0.01999084668192218
113,11.146589,11.205790,8.35,4.593428,3.780876,6.872234,3.767296,6.827683,0.00000000000000000,0.10185714285714281,3.183198,11.119997,11.159997,11.189997,11.315035,11.167724,11.164740,0.10150000000000001,0.02022883295194507
114,11.148536,11.204295,8.35,4.593022,3.78089,6.87225,3.767505,6.828341,0.00000000000000000,0.10192857142857138,3.182776,11.12146,11.16146,11.19146,11.315122,11.166133,11.166459,0.10150000000000001,0.02046681922196795
115,11.150000,11.202799,8.35,4.592616,3.780903,6.872265,3.767715,6.828999,0.00000000000000000,0.10199999999999995,3.182354,11.122925,11.162925,11.192925,11.315200,11.164535,11.168185,0.10150000000000001,0.02070480549199083
116,11.151125,11.201304,8.35,4.59221,3.780917,6.872281,3.767925,6.829658,0.00000000000000000,0.10207142857142854,3.181932,11.124392,11.164392,11.194392,11.315270,11.162930,11.169918,0.10150000000000001,0.02094279176201371
117,11.152128,11.199809,8.35,4.591804,3.78093,6.872296,3.768135,6.830316,0.00000000000000000,0.10214285714285712,3.18151,11.12586,11.16586,11.19586,11.315332,11.161318,11.171658,0.10150000000000001,0.02118077803203660
118,11.153025,11.198314,8.35,4.591398,3.780943,6.872312,3.768344,6.830975,0.00000000000000000,0.10221428571428569,3.181088,11.127329,11.167329,11.197329,11.315387,11.159700,11.173403,0.10150000000000001,0.02141876430205948
119,11.153829,11.196819,8.35,4.590992,3.780957,6.872327,3.768554,6.831633,0.00000000000000000,0.10228571428571426,3.180666,11.128798,11.168798,11.198798,11.315434,11.158076,11.175153,0.10150000000000001,0.02165675057208236
120,11.154555,11.195323,8.35,4.590587,3.78097,6.872342,3.768764,6.832292,0.00000000000000000,0.10235714285714284,3.180245,11.130267,11.170267,11.200267,11.315475,11.156446,11.176907,0.10150000000000001,0.02189473684210524
121,11.155219,11.193828,8.35,4.590181,3.780984,6.872357,3.768974,6.83295,0.00000000000000000,0.10242857142857142,3.179823,11.131734,11.171734,11.201734,11.315510,11.154810,11.178666,0.10150000000000001,0.02213272311212813
122,11.155833,11.192333,8.35,4.589775,3.780997,6.872372,3.769184,6.833608,0.00000000000000000,0.10249999999999999,3.179401,11.133198,11.173198,11.203198,11.315539,11.153169,11.180428,0.10150000000000001,0.02237070938215101
123,11.156414,11.190838,8.35,4.589369,3.78101,6.872387,3.769393,6.834267,0.00000000000000000,0.10257142857142856,3.178979,11.13466,11.17466,11.20466,11.315563,11.151522,11.182192,0.10150000000000001,0.02260869565217390
