*FXINRUSD,SOFR,,1,6.38940098834162
*FXINRUSD,SOFR,,2,6.38998153354053
*FXINRUSD,SOFR,6.39053506779064,3,6.39053506779064
*FXINRUSD,SOFR,6.39102107466871,4,6.39102107466871
*FXINRUSD,SOFR,,5,6.39121181219028
*FXINRUSD,SOFR,,6,6.39099232385394
*FXINRUSD,SOFR,,7,6.39067165683502
*FXINRUSD,SOFR,,8,6.39055885830880
*FXINRUSD,SOFR,,9,6.39096297545058
*FXINRUSD,SOFR,,10,6.39219305543566
*FXINRUSD,SOFR,6.39455814543935,11,6.39455814543935
*FXINRUSD,SOFR,,12,6.39778920932015
*FXINRUSD,SOFR,,13,6.40138635544312
*FXINRUSD,SOFR,,14,6.40531234774339
*FXINRUSD,SOFR,,15,6.40952995015609
*FXINRUSD,SOFR,,16,6.41400192661634
*FXINRUSD,SOFR,,17,6.41869104105928
*FXINRUSD,SOFR,,18,6.42356005742003
*FXINRUSD,SOFR,,19,6.42857173963373
*FXINRUSD,SOFR,,20,6.43368885163549
*FXINRUSD,SOFR,,21,6.43887415736046
*FXINRUSD,SOFR,,22,6.44409042074375
*FXINRUSD,SOFR,,23,6.44930040572051
*FXINRUSD,SOFR,,24,6.45446687622585
*FXINRUSD,SOFR,,25,6.45955259619490
*FXINRUSD,SOFR,,26,6.46452032956280
*FXINRUSD,SOFR,,27,6.46933284026467
*FXINRUSD,SOFR,,28,6.47395289223564
*FXINRUSD,SOFR,,29,6.47834324941084
*FXINRUSD,SOFR,,30,6.48246667572540
*FXINRUSD,SOFR,,31,6.48628593511444
*FXINRUSD,SOFR,,32,6.48976379151310
*FXINRUSD,SOFR,,33,6.49286300885651
*FXINRUSD,SOFR,,34,6.49554635107979
*FXINRUSD,SOFR,6.49777658211807,35,6.49777658211807
*FXINRUSD,SOFR,,36,6.49967909518913
*FXINRUSD,SOFR,,37,6.50141097425749
*FXINRUSD,SOFR,,38,6.50298251937837
*FXINRUSD,SOFR,,39,6.50440403060701
*FXINRUSD,SOFR,,40,6.50568580799863
*FXINRUSD,SOFR,,41,6.50683815160846
*FXINRUSD,SOFR,,42,6.50787136149174
*FXINRUSD,SOFR,,43,6.50879573770369
*FXINRUSD,SOFR,,44,6.50962158029955
*FXINRUSD,SOFR,,45,6.51035918933453
*FXINRUSD,SOFR,,46,6.51101886486387
*FXINRUSD,SOFR,,47,6.51161090694281
*FXINRUSD,SOFR,,48,6.51214561562656
*FXINRUSD,SOFR,,49,6.51263329097036
*FXINRUSD,SOFR,,50,6.51308423302944
*FXINRUSD,SOFR,,51,6.51350874185903
*FXINRUSD,SOFR,,52,6.51391711751435
*FXINRUSD,SOFR,,53,6.51431966005064
*FXINRUSD,SOFR,,54,6.51472666952313
*FXINRUSD,SOFR,,55,6.51514844598704
*FXINRUSD,SOFR,,56,6.51559528949760
*FXINRUSD,SOFR,,57,6.51607750011005
*FXINRUSD,SOFR,,58,6.51660537787961
