INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
IM_BPAG28_240509,2024/05/09,2,28,0.856333333333333,100,100,100.856333333333,100.794257990944
IM_BPAG28_240808,2024/05/16,9,28,0.858666666666667,100,0,0.858666666666667,0.856288348310644
IM_BPAG28_240808,2024/06/13,37,28,0.857888888888889,100,0,0.857888888888889,0.848162221157327
IM_BPAG28_240808,2024/07/11,65,28,0.857888888888889,100,0,0.857888888888889,0.840874872505301
IM_BPAG28_240808,2024/08/08,93,28,0.857888888888889,100,100,100.857888888889,98.0082547994486
IM_BPAG28_241107,2024/05/23,16,28,0.858666666666667,100,0,0.858666666666667,0.854439335471878
IM_BPAG28_241107,2024/06/20,44,28,0.857888888888889,100,0,0.857888888888889,0.846324229378773
IM_BPAG28_241107,2024/07/18,72,28,0.857888888888889,100,0,0.857888888888889,0.83904620277487
IM_BPAG28_241107,2024/08/15,100,28,0.857888888888889,100,0,0.857888888888889,0.831830764088704
IM_BPAG28_241107,2024/09/12,128,28,0.857888888888889,100,0,0.857888888888889,0.824677375090936
IM_BPAG28_241107,2024/10/10,156,28,0.857888888888889,100,0,0.857888888888889,0.81758550218077
IM_BPAG28_241107,2024/11/07,184,28,0.857888888888889,100,100,100.857888888889,95.2930251138895
IM_BPAG28_250206,2024/05/30,23,28,0.856333333333333,100,0,0.856333333333333,0.85028955385353
IM_BPAG28_250206,2024/06/27,51,28,0.857888888888889,100,0,0.857888888888889,0.844520768515703
IM_BPAG28_250206,2024/07/25,79,28,0.857888888888889,100,0,0.857888888888889,0.837270194689734
IM_BPAG28_250206,2024/08/22,107,28,0.857888888888889,100,0,0.857888888888889,0.830081870156814
IM_BPAG28_250206,2024/09/19,135,28,0.857888888888889,100,0,0.857888888888889,0.822955260480004
IM_BPAG28_250206,2024/10/17,163,28,0.857888888888889,100,0,0.857888888888889,0.815889835810735
IM_BPAG28_250206,2024/11/14,191,28,0.857888888888889,100,0,0.857888888888889,0.808885070849417
IM_BPAG28_250206,2024/12/11,218,27,0.82725,100,0,0.82725,0.773537886106693
IM_BPAG28_250206,2025/01/09,247,29,0.888527777777778,100,0,0.888527777777778,0.823450278554705
IM_BPAG28_250206,2025/02/06,275,28,0.857888888888889,100,100,100.857888888889,92.668373800765
IM_BPAG28_250508,2024/05/09,2,28,0.856333333333333,100,0,0.856333333333333,0.855806274862052
IM_BPAG28_250508,2024/06/06,30,28,0.857888888888889,100,0,0.857888888888889,0.850002683106433
IM_BPAG28_250508,2024/07/04,58,28,0.857888888888889,100,0,0.857888888888889,0.842707643935431
IM_BPAG28_250508,2024/08/01,86,28,0.857888888888889,100,0,0.857888888888889,0.835475213503866
IM_BPAG28_250508,2024/08/29,114,28,0.857888888888889,100,0,0.857888888888889,0.828304854480249
IM_BPAG28_250508,2024/09/26,142,28,0.857888888888889,100,0,0.857888888888889,0.82119603414467
IM_BPAG28_250508,2024/10/24,170,28,0.857888888888889,100,0,0.857888888888889,0.81414822434922
IM_BPAG28_250508,2024/11/21,198,28,0.857888888888889,100,0,0.857888888888889,0.807160901478752
IM_BPAG28_250508,2024/12/19,226,28,0.857888888888889,100,0,0.857888888888889,0.800233546411979
IM_BPAG28_250508,2025/01/16,254,28,0.857888888888889,100,0,0.857888888888889,0.793365644482905
IM_BPAG28_250508,2025/02/13,282,28,0.857888888888889,100,0,0.857888888888889,0.78655668544259
IM_BPAG28_250508,2025/03/13,310,28,0.857888888888889,100,0,0.857888888888889,0.779806163421241
IM_BPAG28_250508,2025/04/10,338,28,0.857888888888889,100,0,0.857888888888889,0.773113576890624
IM_BPAG28_250508,2025/05/08,366,28,0.857888888888889,100,100,100.857888888889,90.1111987710863
IM_BPAG28_250807,2024/05/16,9,28,0.858666666666667,100,0,0.858666666666667,0.856283042558344
IM_BPAG28_250807,2024/06/13,37,28,0.857888888888889,100,0,0.857888888888889,0.848140615828062
IM_BPAG28_250807,2024/07/11,65,28,0.857888888888889,100,0,0.857888888888889,0.840837243669092
IM_BPAG28_250807,2024/08/08,93,28,0.857888888888889,100,0,0.857888888888889,0.83359676113467
IM_BPAG28_250807,2024/09/05,121,28,0.857888888888889,100,0,0.857888888888889,0.826418626679768
IM_BPAG28_250807,2024/10/03,149,28,0.857888888888889,100,0,0.857888888888889,0.819302303422623
IM_BPAG28_250807,2024/10/31,177,28,0.857888888888889,100,0,0.857888888888889,0.812247259104583
IM_BPAG28_250807,2024/11/28,205,28,0.857888888888889,100,0,0.857888888888889,0.805252966050298
IM_BPAG28_250807,2024/12/26,233,28,0.857888888888889,100,0,0.857888888888889,0.798318901128248
IM_BPAG28_250807,2025/01/23,261,28,0.857888888888889,100,0,0.857888888888889,0.791444545711622
IM_BPAG28_250807,2025/02/20,289,28,0.857888888888889,100,0,0.857888888888889,0.784629385639521
IM_BPAG28_250807,2025/03/20,317,28,0.857888888888889,100,0,0.857888888888889,0.77787291117851
IM_BPAG28_250807,2025/04/16,344,27,0.82725,100,0,0.82725,0.743862386837907
IM_BPAG28_250807,2025/05/15,373,29,0.888527777777778,100,0,0.888527777777778,0.791838787852915
IM_BPAG28_250807,2025/06/12,401,28,0.857888888888889,100,0,0.857888888888889,0.757950569741206
IM_BPAG28_250807,2025/07/10,429,28,0.857888888888889,100,0,0.857888888888889,0.751423827611874
IM_BPAG28_250807,2025/08/07,457,28,0.857888888888889,100,100,100.857888888889,87.5805909981562
IM_BPAG28_251106,2024/05/23,16,28,0.858666666666667,100,0,0.858666666666667,0.854430864672125
IM_BPAG28_251106,2024/06/20,44,28,0.857888888888889,100,0,0.857888888888889,0.846301156122882
IM_BPAG28_251106,2024/07/18,72,28,0.857888888888889,100,0,0.857888888888889,0.839008771550158
IM_BPAG28_251106,2024/08/15,100,28,0.857888888888889,100,0,0.857888888888889,0.831779223796659
IM_BPAG28_251106,2024/09/12,128,28,0.857888888888889,100,0,0.857888888888889,0.824611971411804
IM_BPAG28_251106,2024/10/10,156,28,0.857888888888889,100,0,0.857888888888889,0.817506477610572
IM_BPAG28_251106,2024/11/07,184,28,0.857888888888889,100,0,0.857888888888889,0.810462210233295
IM_BPAG28_251106,2024/12/05,212,28,0.857888888888889,100,0,0.857888888888889,0.803478641705802
IM_BPAG28_251106,2025/01/02,240,28,0.857888888888889,100,0,0.857888888888889,0.796555248999911
IM_BPAG28_251106,2025/01/30,268,28,0.857888888888889,100,0,0.857888888888889,0.789691513594254
IM_BPAG28_251106,2025/02/27,296,28,0.857888888888889,100,0,0.857888888888889,0.782886921435444
IM_BPAG28_251106,2025/03/27,324,28,0.857888888888889,100,0,0.857888888888889,0.776140962899575
IM_BPAG28_251106,2025/04/24,352,28,0.857888888888889,100,0,0.857888888888889,0.769453132754054
IM_BPAG28_251106,2025/05/22,380,28,0.857888888888889,100,0,0.857888888888889,0.762822930119763
IM_BPAG28_251106,2025/06/19,408,28,0.857888888888889,100,0,0.857888888888889,0.756249858433545
IM_BPAG28_251106,2025/07/17,436,28,0.857888888888889,100,0,0.857888888888889,0.749733425411014
IM_BPAG28_251106,2025/08/14,464,28,0.857888888888889,100,0,0.857888888888889,0.743273143009688
IM_BPAG28_251106,2025/09/11,492,28,0.857888888888889,100,0,0.857888888888889,0.736868527392436
IM_BPAG28_251106,2025/10/09,520,28,0.857888888888889,100,0,0.857888888888889,0.730519098891239
IM_BPAG28_251106,2025/11/06,548,28,0.857888888888889,100,100,100.857888888889,85.1435928283053
IM_BPAG28_260205,2024/05/30,23,28,0.856333333333333,100,0,0.856333333333333,0.850265857215569
IM_BPAG28_260205,2024/06/27,51,28,0.857888888888889,100,0,0.857888888888889,0.844468581171437
IM_BPAG28_260205,2024/07/25,79,28,0.857888888888889,100,0,0.857888888888889,0.837190050869181
IM_BPAG28_260205,2024/08/22,107,28,0.857888888888889,100,0,0.857888888888889,0.829974254698829
IM_BPAG28_260205,2024/09/19,135,28,0.857888888888889,100,0,0.857888888888889,0.822820651950769
IM_BPAG28_260205,2024/10/17,163,28,0.857888888888889,100,0,0.857888888888889,0.815728706575799
IM_BPAG28_260205,2024/11/14,191,28,0.857888888888889,100,0,0.857888888888889,0.808697887144961
IM_BPAG28_260205,2024/12/11,218,27,0.82725,100,0,0.82725,0.773333581184615
IM_BPAG28_260205,2025/01/09,247,29,0.888527777777778,100,0,0.888527777777778,0.82320386337899
IM_BPAG28_260205,2025/02/06,275,28,0.857888888888889,100,0,0.857888888888889,0.787966938697438
IM_BPAG28_260205,2025/03/06,303,28,0.857888888888889,100,0,0.857888888888889,0.781175399771822
IM_BPAG28_260205,2025/04/03,331,28,0.857888888888889,100,0,0.857888888888889,0.774442397567371
IM_BPAG28_260205,2025/04/30,358,27,0.82725,100,0,0.82725,0.740576081936294
IM_BPAG28_260205,2025/05/29,387,29,0.888527777777778,100,0,0.888527777777778,0.788333917741113
IM_BPAG28_260205,2025/06/26,415,28,0.857888888888889,100,0,0.857888888888889,0.754589587667959
IM_BPAG28_260205,2025/07/24,443,28,0.857888888888889,100,0,0.857888888888889,0.748085730328483
IM_BPAG28_260205,2025/08/21,471,28,0.857888888888889,100,0,0.857888888888889,0.74163793016364
IM_BPAG28_260205,2025/09/18,499,28,0.857888888888889,100,0,0.857888888888889,0.735245704012952
IM_BPAG28_260205,2025/10/16,527,28,0.857888888888889,100,0,0.857888888888889,0.72890857288033
IM_BPAG28_260205,2025/11/13,555,28,0.857888888888889,100,0,0.857888888888889,0.722626061898187
IM_BPAG28_260205,2025/12/11,583,28,0.857888888888889,100,0,0.857888888888889,0.71639770029185
IM_BPAG28_260205,2026/01/08,611,28,0.857888888888889,100,0,0.857888888888889,0.710223021344283
IM_BPAG28_260205,2026/02/05,639,28,0.857888888888889,100,100,100.857888888889,82.7778492796262
IM_BPAG28_260507,2024/05/09,2,28,0.856333333333333,100,0,0.856333333333333,0.85580363526534
IM_BPAG28_260507,2024/06/06,30,28,0.857888888888889,100,0,0.857888888888889,0.849963358508468
IM_BPAG28_260507,2024/07/04,58,28,0.857888888888889,100,0,0.857888888888889,0.842632270503472
IM_BPAG28_260507,2024/08/01,86,28,0.857888888888889,100,0,0.857888888888889,0.835364414461124
IM_BPAG28_260507,2024/08/29,114,28,0.857888888888889,100,0,0.857888888888889,0.828159244994285
IM_BPAG28_260507,2024/09/26,142,28,0.857888888888889,100,0,0.857888888888889,0.821016221419883
IM_BPAG28_260507,2024/10/24,170,28,0.857888888888889,100,0,0.857888888888889,0.813934807718332
IM_BPAG28_260507,2024/11/21,198,28,0.857888888888889,100,0,0.857888888888889,0.806914472493313
IM_BPAG28_260507,2024/12/19,226,28,0.857888888888889,100,0,0.857888888888889,0.799954688931896
IM_BPAG28_260507,2025/01/16,254,28,0.857888888888889,100,0,0.857888888888889,0.793054934765011
IM_BPAG28_260507,2025/02/13,282,28,0.857888888888889,100,0,0.857888888888889,0.786214692228249
IM_BPAG28_260507,2025/03/13,310,28,0.857888888888889,100,0,0.857888888888889,0.779433448023016
IM_BPAG28_260507,2025/04/10,338,28,0.857888888888889,100,0,0.857888888888889,0.772710693278009
IM_BPAG28_260507,2025/05/08,366,28,0.857888888888889,100,0,0.857888888888889,0.766045923511036
IM_BPAG28_260507,2025/06/05,394,28,0.857888888888889,100,0,0.857888888888889,0.759438638591151
IM_BPAG28_260507,2025/07/03,422,28,0.857888888888889,100,0,0.857888888888889,0.75288834270113
IM_BPAG28_260507,2025/07/31,450,28,0.857888888888889,100,0,0.857888888888889,0.746394544300264
IM_BPAG28_260507,2025/08/28,478,28,0.857888888888889,100,0,0.857888888888889,0.739956756087468
IM_BPAG28_260507,2025/09/25,506,28,0.857888888888889,100,0,0.857888888888889,0.73357449496472
IM_BPAG28_260507,2025/10/23,534,28,0.857888888888889,100,0,0.857888888888889,0.727247282000806
IM_BPAG28_260507,2025/11/20,562,28,0.857888888888889,100,0,0.857888888888889,0.720974642395379
IM_BPAG28_260507,2025/12/18,590,28,0.857888888888889,100,0,0.857888888888889,0.714756105443332
IM_BPAG28_260507,2026/01/15,618,28,0.857888888888889,100,0,0.857888888888889,0.708591204499474
IM_BPAG28_260507,2026/02/12,646,28,0.857888888888889,100,0,0.857888888888889,0.702479476943515
IM_BPAG28_260507,2026/03/12,674,28,0.857888888888889,100,0,0.857888888888889,0.696420464145348
IM_BPAG28_260507,2026/04/09,702,28,0.857888888888889,100,0,0.857888888888889,0.690413711430632
IM_BPAG28_260507,2026/05/07,730,28,0.857888888888889,100,100,100.857888888889,80.4685400064885
IM_BPAG28_260806,2024/05/16,9,28,0.858666666666667,100,0,0.858666666666667,0.856276994165581
IM_BPAG28_260806,2024/06/13,37,28,0.857888888888889,100,0,0.857888888888889,0.848115986932024
IM_BPAG28_260806,2024/07/11,65,28,0.857888888888889,100,0,0.857888888888889,0.840794349734536
IM_BPAG28_260806,2024/08/08,93,28,0.857888888888889,100,0,0.857888888888889,0.833535918952299
IM_BPAG28_260806,2024/09/05,121,28,0.857888888888889,100,0,0.857888888888889,0.82634014893537
IM_BPAG28_260806,2024/10/03,149,28,0.857888888888889,100,0,0.857888888888889,0.819206498744305
IM_BPAG28_260806,2024/10/31,177,28,0.857888888888889,100,0,0.857888888888889,0.812134432109495
IM_BPAG28_260806,2024/11/28,205,28,0.857888888888889,100,0,0.857888888888889,0.805123417390856
IM_BPAG28_260806,2024/12/26,233,28,0.857888888888889,100,0,0.857888888888889,0.798172927537856
IM_BPAG28_260806,2025/01/23,261,28,0.857888888888889,100,0,0.857888888888889,0.791282440049902
IM_BPAG28_260806,2025/02/20,289,28,0.857888888888889,100,0,0.857888888888889,0.784451436937054
IM_BPAG28_260806,2025/03/20,317,28,0.857888888888889,100,0,0.857888888888889,0.777679404681091
IM_BPAG28_260806,2025/04/16,344,27,0.82725,100,0,0.82725,0.743661582041282
IM_BPAG28_260806,2025/05/15,373,29,0.888527777777778,100,0,0.888527777777778,0.791607014394022
IM_BPAG28_260806,2025/06/12,401,28,0.857888888888889,100,0,0.857888888888889,0.7577120641397
IM_BPAG28_260806,2025/07/10,429,28,0.857888888888889,100,0,0.857888888888889,0.751170868219247
IM_BPAG28_260806,2025/08/07,457,28,0.857888888888889,100,0,0.857888888888889,0.744686141300799
IM_BPAG28_260806,2025/09/04,485,28,0.857888888888889,100,0,0.857888888888889,0.738257395897325
IM_BPAG28_260806,2025/10/02,513,28,0.857888888888889,100,0,0.857888888888889,0.731884148730183
IM_BPAG28_260806,2025/10/30,541,28,0.857888888888889,100,0,0.857888888888889,0.72556592069279
IM_BPAG28_260806,2025/11/27,569,28,0.857888888888889,100,0,0.857888888888889,0.719302236814609
IM_BPAG28_260806,2025/12/24,596,27,0.82725,100,0,0.82725,0.687837991048179
IM_BPAG28_260806,2026/01/22,625,29,0.888527777777778,100,0,0.888527777777778,0.732184358624303
IM_BPAG28_260806,2026/02/19,653,28,0.857888888888889,100,0,0.857888888888889,0.700833761722933
IM_BPAG28_260806,2026/03/19,681,28,0.857888888888889,100,0,0.857888888888889,0.694783586253835
IM_BPAG28_260806,2026/04/16,709,28,0.857888888888889,100,0,0.857888888888889,0.688785640892939
IM_BPAG28_260806,2026/05/14,737,28,0.857888888888889,100,0,0.857888888888889,0.682839474746844
IM_BPAG28_260806,2026/06/11,765,28,0.857888888888889,100,0,0.857888888888889,0.67694464081463
IM_BPAG28_260806,2026/07/09,793,28,0.857888888888889,100,0,0.857888888888889,0.67110069595426
IM_BPAG28_260806,2026/08/06,821,28,0.857888888888889,100,100,100.857888888889,78.2169819533863
IM_BPAG28_261105,2024/05/23,16,28,0.858666666666667,100,0,0.858666666666667,0.854419947093089
IM_BPAG28_261105,2024/06/20,44,28,0.857888888888889,100,0,0.857888888888889,0.846271418778044
IM_BPAG28_261105,2024/07/18,72,28,0.857888888888889,100,0,0.857888888888889,0.838960530281498
IM_BPAG28_261105,2024/08/15,100,28,0.857888888888889,100,0,0.857888888888889,0.831712800116218
IM_BPAG28_261105,2024/09/12,128,28,0.857888888888889,100,0,0.857888888888889,0.824527682661135
IM_BPAG28_261105,2024/10/10,156,28,0.857888888888889,100,0,0.857888888888889,0.817404637008766
IM_BPAG28_261105,2024/11/07,184,28,0.857888888888889,100,0,0.857888888888889,0.810343126924495
IM_BPAG28_261105,2024/12/05,212,28,0.857888888888889,100,0,0.857888888888889,0.803342620806207
IM_BPAG28_261105,2025/01/02,240,28,0.857888888888889,100,0,0.857888888888889,0.796402591644266
IM_BPAG28_261105,2025/01/30,268,28,0.857888888888889,100,0,0.857888888888889,0.789522516981837
IM_BPAG28_261105,2025/02/27,296,28,0.857888888888889,100,0,0.857888888888889,0.782701878875565
IM_BPAG28_261105,2025/03/27,324,28,0.857888888888889,100,0,0.857888888888889,0.775940163856571
IM_BPAG28_261105,2025/04/24,352,28,0.857888888888889,100,0,0.857888888888889,0.769236862891807
IM_BPAG28_261105,2025/05/22,380,28,0.857888888888889,100,0,0.857888888888889,0.762591471345729
IM_BPAG28_261105,2025/06/19,408,28,0.857888888888889,100,0,0.857888888888889,0.75600348894231
IM_BPAG28_261105,2025/07/17,436,28,0.857888888888889,100,0,0.857888888888889,0.749472419727379
IM_BPAG28_261105,2025/08/14,464,28,0.857888888888889,100,0,0.857888888888889,0.742997772031282
IM_BPAG28_261105,2025/09/11,492,28,0.857888888888889,100,0,0.857888888888889,0.736579058431872
IM_BPAG28_261105,2025/10/09,520,28,0.857888888888889,100,0,0.857888888888889,0.73021579571781
IM_BPAG28_261105,2025/11/06,548,28,0.857888888888889,100,0,0.857888888888889,0.723907504852193
IM_BPAG28_261105,2025/12/04,576,28,0.857888888888889,100,0,0.857888888888889,0.71765371093649
IM_BPAG28_261105,2025/12/31,603,27,0.82725,100,0,0.82725,0.686257494199094
IM_BPAG28_261105,2026/01/29,632,29,0.888527777777778,100,0,0.888527777777778,0.730497296796868
IM_BPAG28_261105,2026/02/26,660,28,0.857888888888889,100,0,0.857888888888889,0.699214623230497
IM_BPAG28_261105,2026/03/26,688,28,0.857888888888889,100,0,0.857888888888889,0.693174149651732
IM_BPAG28_261105,2026/04/23,716,28,0.857888888888889,100,0,0.857888888888889,0.687185859365254
IM_BPAG28_261105,2026/05/21,744,28,0.857888888888889,100,0,0.857888888888889,0.681249301562703
IM_BPAG28_261105,2026/06/18,772,28,0.857888888888889,100,0,0.857888888888889,0.675364029330224
IM_BPAG28_261105,2026/07/16,800,28,0.857888888888889,100,0,0.857888888888889,0.669529599614825
IM_BPAG28_261105,2026/08/13,828,28,0.857888888888889,100,0,0.857888888888889,0.663745573191022
IM_BPAG28_261105,2026/09/10,856,28,0.857888888888889,100,0,0.857888888888889,0.658011514627775
IM_BPAG28_261105,2026/10/08,884,28,0.857888888888889,100,0,0.857888888888889,0.652326992255705
IM_BPAG28_261105,2026/11/05,912,28,0.857888888888889,100,100,100.857888888889,76.02843232689
IM_BPAG28_270204,2024/05/30,23,28,0.856333333333333,100,0,0.856333333333333,0.850250239777529
IM_BPAG28_270204,2024/06/27,51,28,0.857888888888889,100,0,0.857888888888889,0.844434187698466
IM_BPAG28_270204,2024/07/25,79,28,0.857888888888889,100,0,0.857888888888889,0.837137234486441
IM_BPAG28_270204,2024/08/22,107,28,0.857888888888889,100,0,0.857888888888889,0.829903335952867
IM_BPAG28_270204,2024/09/19,135,28,0.857888888888889,100,0,0.857888888888889,0.822731947227528
IM_BPAG28_270204,2024/10/17,163,28,0.857888888888889,100,0,0.857888888888889,0.815622528148559
IM_BPAG28_270204,2024/11/14,191,28,0.857888888888889,100,0,0.857888888888889,0.808574543221758
IM_BPAG28_270204,2024/12/11,218,27,0.82725,100,0,0.82725,0.773198958959942
IM_BPAG28_270204,2025/01/09,247,29,0.888527777777778,100,0,0.888527777777778,0.823041498263978
IM_BPAG28_270204,2025/02/06,275,28,0.857888888888889,100,0,0.857888888888889,0.787793907582757
IM_BPAG28_270204,2025/03/06,303,28,0.857888888888889,100,0,0.857888888888889,0.780986396271523
IM_BPAG28_270204,2025/04/03,331,28,0.857888888888889,100,0,0.857888888888889,0.774237710256863
IM_BPAG28_270204,2025/04/30,358,27,0.82725,100,0,0.82725,0.740364381461801
IM_BPAG28_270204,2025/05/29,387,29,0.888527777777778,100,0,0.888527777777778,0.788090313260722
IM_BPAG28_270204,2025/06/26,415,28,0.857888888888889,100,0,0.857888888888889,0.754339542685676
IM_BPAG28_270204,2025/07/24,443,28,0.857888888888889,100,0,0.857888888888889,0.747821118361858
IM_BPAG28_270204,2025/08/21,471,28,0.857888888888889,100,0,0.857888888888889,0.741359021266377
IM_BPAG28_270204,2025/09/18,499,28,0.857888888888889,100,0,0.857888888888889,0.734952764662487
IM_BPAG28_270204,2025/10/16,527,28,0.857888888888889,100,0,0.857888888888889,0.728601866019447
IM_BPAG28_270204,2025/11/13,555,28,0.857888888888889,100,0,0.857888888888889,0.722305846976177
IM_BPAG28_270204,2025/12/11,583,28,0.857888888888889,100,0,0.857888888888889,0.716064233305226
IM_BPAG28_270204,2026/01/08,611,28,0.857888888888889,100,0,0.857888888888889,0.709876554877053
IM_BPAG28_270204,2026/02/05,639,28,0.857888888888889,100,0,0.857888888888889,0.70374234562462
IM_BPAG28_270204,2026/03/05,667,28,0.857888888888889,100,0,0.857888888888889,0.697661143508277
IM_BPAG28_270204,2026/04/01,694,27,0.82725,100,0,0.82725,0.6671380819362
IM_BPAG28_270204,2026/04/30,723,29,0.888527777777778,100,0,0.888527777777778,0.710143644327091
IM_BPAG28_270204,2026/05/28,751,28,0.857888888888889,100,0,0.857888888888889,0.679731019261516
IM_BPAG28_270204,2026/06/25,779,28,0.857888888888889,100,0,0.857888888888889,0.673857304629199
IM_BPAG28_270204,2026/07/23,807,28,0.857888888888889,100,0,0.857888888888889,0.668034346138067
IM_BPAG28_270204,2026/08/20,835,28,0.857888888888889,100,0,0.857888888888889,0.66226170519244
IM_BPAG28_270204,2026/09/17,863,28,0.857888888888889,100,0,0.857888888888889,0.656538946986645
IM_BPAG28_270204,2026/10/15,891,28,0.857888888888889,100,0,0.857888888888889,0.650865640472266
IM_BPAG28_270204,2026/11/12,919,28,0.857888888888889,100,0,0.857888888888889,0.645241358325679
IM_BPAG28_270204,2026/12/10,947,28,0.857888888888889,100,0,0.857888888888889,0.63966567691586
IM_BPAG28_270204,2027/01/07,975,28,0.857888888888889,100,0,0.857888888888889,0.634138176272482
IM_BPAG28_270204,2027/02/04,1003,28,0.857888888888889,100,100,100.857888888889,73.9083626297774
IQ_BPAG91_240829,2024/05/30,23,91,2.84880555555556,100,0,2.84880555555556,2.82875277858148
IQ_BPAG91_240829,2024/08/29,114,91,2.81341666666667,100,100,102.813416666667,99.2759621362248
IQ_BPAG91_250102,2024/07/04,58,91,2.80330555555556,100,0,2.80330555555556,2.75382229719973
IQ_BPAG91_250102,2024/10/03,149,91,2.81341666666667,100,0,2.81341666666667,2.68759810440744
IQ_BPAG91_250102,2025/01/02,240,91,2.81341666666667,100,100,102.813416666667,95.5091231388802
IQ_BPAG91_250430,2024/08/01,86,91,2.81341666666667,100,0,2.81341666666667,2.73999952879871
IQ_BPAG91_250430,2024/10/31,177,91,2.81341666666667,100,0,2.81341666666667,2.66439905586565
IQ_BPAG91_250430,2025/01/30,268,91,2.81341666666667,100,0,2.81341666666667,2.59088450719922
IQ_BPAG91_250430,2025/04/30,358,90,2.7825,100,100,102.7825,92.0694370885685
IQ_BPAG91_250904,2024/06/06,30,91,2.83869444444444,100,0,2.83869444444444,2.81260816293597
IQ_BPAG91_250904,2024/09/05,121,91,2.81341666666667,100,0,2.81341666666667,2.71058324152814
IQ_BPAG91_250904,2024/12/05,212,91,2.81341666666667,100,0,2.81341666666667,2.63572961858111
IQ_BPAG91_250904,2025/03/06,303,91,2.81341666666667,100,0,2.81341666666667,2.56294310236685
IQ_BPAG91_250904,2025/06/05,394,91,2.81341666666667,100,0,2.81341666666667,2.49216660907196
IQ_BPAG91_250904,2025/09/04,485,91,2.81341666666667,100,100,102.813416666667,88.5586355742215
IQ_BPAG91_251231,2024/07/04,58,91,2.80330555555556,100,0,2.80330555555556,2.75366051725023
IQ_BPAG91_251231,2024/10/03,149,91,2.81341666666667,100,0,2.81341666666667,2.68719251054999
IQ_BPAG91_251231,2025/01/02,240,91,2.81341666666667,100,0,2.81341666666667,2.61290454952792
IQ_BPAG91_251231,2025/04/03,331,91,2.81341666666667,100,0,2.81341666666667,2.54067029367628
IQ_BPAG91_251231,2025/07/03,422,91,2.81341666666667,100,0,2.81341666666667,2.47043296791509
IQ_BPAG91_251231,2025/10/02,513,91,2.81341666666667,100,0,2.81341666666667,2.40213736672255
IQ_BPAG91_251231,2025/12/31,603,90,2.7825,100,100,102.7825,85.3574669270783
IQ_BPAG91_260507,2024/05/09,2,91,2.85133333333333,100,0,2.85133333333333,2.84957650605347
IQ_BPAG91_260507,2024/08/08,93,91,2.81341666666667,100,0,2.81341666666667,2.73393015198669
IQ_BPAG91_260507,2024/11/07,184,91,2.81341666666667,100,0,2.81341666666667,2.65832725112234
IQ_BPAG91_260507,2025/02/06,275,91,2.81341666666667,100,0,2.81341666666667,2.58481503959582
IQ_BPAG91_260507,2025/05/08,366,91,2.81341666666667,100,0,2.81341666666667,2.51333570240455
IQ_BPAG91_260507,2025/08/07,457,91,2.81341666666667,100,0,2.81341666666667,2.44383302333661
IQ_BPAG91_260507,2025/11/06,548,91,2.81341666666667,100,0,2.81341666666667,2.37625234075843
IQ_BPAG91_260507,2026/02/05,639,91,2.81341666666667,100,0,2.81341666666667,2.31054050462521
IQ_BPAG91_260507,2026/05/07,730,91,2.81341666666667,100,100,102.813416666667,82.1013599016832
IQ_BPAG91_260903,2024/06/06,30,91,2.83869444444444,100,0,2.83869444444444,2.81255916370132
IQ_BPAG91_260903,2024/09/05,121,91,2.81341666666667,100,0,2.81341666666667,2.71039278517986
IQ_BPAG91_260903,2024/12/05,212,91,2.81341666666667,100,0,2.81341666666667,2.63540515005446
IQ_BPAG91_260903,2025/03/06,303,91,2.81341666666667,100,0,2.81341666666667,2.56249217563965
IQ_BPAG91_260903,2025/06/05,394,91,2.81341666666667,100,0,2.81341666666667,2.4915964629115
IQ_BPAG91_260903,2025/09/04,485,91,2.81341666666667,100,0,2.81341666666667,2.42266220088787
IQ_BPAG91_260903,2025/12/04,576,91,2.81341666666667,100,0,2.81341666666667,2.35563512269255
IQ_BPAG91_260903,2026/03/05,667,91,2.81341666666667,100,0,2.81341666666667,2.29046246283494
IQ_BPAG91_260903,2026/06/04,758,91,2.81341666666667,100,0,2.81341666666667,2.22709291567165
IQ_BPAG91_260903,2026/09/03,849,91,2.81341666666667,100,100,102.813416666667,79.1351135732114
IQ_BPAG91_270107,2024/07/11,65,91,2.80330555555556,100,0,2.80330555555556,2.7476779922895
IQ_BPAG91_270107,2024/10/10,156,91,2.81341666666667,100,0,2.81341666666667,2.68128519371472
IQ_BPAG91_270107,2025/01/09,247,91,2.81341666666667,100,0,2.81341666666667,2.60709325797193
IQ_BPAG91_270107,2025/04/10,338,91,2.81341666666667,100,0,2.81341666666667,2.53495423451991
IQ_BPAG91_270107,2025/07/10,429,91,2.81341666666667,100,0,2.81341666666667,2.46481131868265
IQ_BPAG91_270107,2025/10/09,520,91,2.81341666666667,100,0,2.81341666666667,2.39660927758591
IQ_BPAG91_270107,2026/01/08,611,91,2.81341666666667,100,0,2.81341666666667,2.33029440666504
IQ_BPAG91_270107,2026/04/09,702,91,2.81341666666667,100,0,2.81341666666667,2.2658144873762
IQ_BPAG91_270107,2026/07/09,793,91,2.81341666666667,100,0,2.81341666666667,2.20311874607775
IQ_BPAG91_270107,2026/10/08,884,91,2.81341666666667,100,0,2.81341666666667,2.14215781404937
IQ_BPAG91_270107,2027/01/07,975,91,2.81341666666667,100,100,102.813416666667,76.116840808993
